"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,97,50,88.00%,3,70,9,92.00%,14
AL,87,44,58.00%,45,54,26,81.00%,41
AR,84,43,74.00%,18,47,37,75.00%,49
AZ,64,25,73.00%,20,60,17,90.00%,21
CA,34,3,63.00%,39,55,23,85.00%,33
CO,33,2,75.00%,16,64,14,85.00%,33
CT,79,39,52.00%,48,42,44,79.00%,46
DC,95,49,51.00%,49,36,48,66.00%,52
DE,76,37,49.00%,53,33,50,89.00%,25
FL,46,12,66.00%,31,57,18,91.00%,18
GA,64,26,64.00%,38,62,16,89.00%,25
GU,82,42,92.00%,1,34,49,100.00%,1
HI,67,29,51.00%,49,51,30,87.00%,31
IA,73,34,75.00%,16,55,23,92.00%,14
ID,57,23,91.00%,2,71,8,92.00%,14
IL,67,30,59.00%,44,41,45,80.00%,43
IN,70,32,71.00%,24,49,32,91.00%,18
KS,88,46,76.00%,13,46,38,79.00%,46
KY,74,35,67.00%,29,49,32,92.00%,14
LA,107,51,68.00%,26,37,46,69.00%,51
MA,48,14,66.00%,31,31,51,84.00%,36
MD,81,41,60.00%,43,57,18,89.00%,25
ME,53,17,82.00%,6,73,7,96.00%,6
MI,66,28,67.00%,29,64,14,93.00%,11
MN,40,9,77.00%,10,67,11,94.00%,9
MO,57,21,68.00%,26,48,35,81.00%,41
MS,112,52,56.00%,47,52,28,77.00%,48
MT,56,20,63.00%,39,56,20,88.00%,30
NC,88,45,72.00%,22,44,41,82.00%,39
ND,65,27,66.00%,31,56,20,97.00%,5
NE,48,15,65.00%,35,53,27,87.00%,31
NH,37,6,76.00%,13,48,35,93.00%,11
NJ,143,53,51.00%,49,27,53,75.00%,49
NM,54,18,72.00%,22,74,6,95.00%,8
NV,35,5,63.00%,39,84,2,100.00%,1
NY,78,38,58.00%,45,45,40,82.00%,39
OH,69,31,65.00%,35,43,42,84.00%,36
OK,55,19,77.00%,10,52,28,90.00%,21
OR,25,1,76.00%,13,82,3,98.00%,4
PA,71,33,50.00%,52,37,46,80.00%,43
PR,76,36,66.00%,31,28,52,63.00%,53
RI,49,16,68.00%,26,49,32,85.00%,33
SC,47,13,74.00%,18,91,1,91.00%,18
SD,44,10,81.00%,7,43,42,89.00%,25
TN,61,24,73.00%,20,55,23,90.00%,21
TX,57,21,70.00%,25,51,30,83.00%,38
UT,35,4,80.00%,8,79,4,90.00%,21
VA,90,48,65.00%,35,46,38,80.00%,43
VI,205,54,31.00%,54,-86,54,40.00%,54
VT,90,47,88.00%,3,69,10,100.00%,1
WA,37,6,80.00%,8,79,4,94.00%,9
WI,45,11,83.00%,5,67,11,96.00%,6
WV,81,40,63.00%,39,56,20,93.00%,11
WY,38,8,77.00%,10,67,11,89.00%,25
