"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,7.20%,27,1,4
AL,6.70%,25,4,35
AR,7.20%,27,3.60,31
AZ,6.50%,23,1.90,9
CA,11.10%,50,7.20,50
CO,6.40%,22,3.80,34
CT,7.70%,33,4,35
DC,9.00%,44,3.70,32
DE,8.30%,36,4.40,41
FL,7.20%,27,4.30,40
GA,6.30%,20,3.10,21
GU,N/A,N/A,N/A,N/A
HI,15.00%,52,12.30,52
IA,4.80%,5,2,11
ID,6.10%,16,3.20,24
IL,10.40%,48,6.70,47
IN,6.30%,20,3.10,21
KS,5.90%,14,2.80,18
KY,5.60%,12,1.30,5
LA,8.00%,35,2.90,20
MA,9.80%,46,7,49
MD,7.60%,32,4.10,37
ME,6.10%,16,3.20,24
MI,8.60%,42,4.70,43
MN,5.90%,14,2.70,17
MO,4.80%,5,1.50,6
MS,7.20%,27,1.60,7
MT,5.40%,9,1.90,9
NC,7.20%,27,3.50,28
ND,4.40%,4,2,12
NE,3.60%,1,0.60,2
NH,5.80%,13,3.20,24
NJ,6.70%,25,3.10,23
NM,9.90%,47,5.10,45
NV,12.50%,51,8.80,51
NY,9.70%,45,5.80,46
OH,8.30%,36,4.20,38
OK,5.40%,9,2.10,14
OR,7.90%,34,4.40,41
PA,8.30%,36,3.70,33
PR,8.40%,41,0.50,1
RI,10.50%,49,7,48
SC,5.20%,8,2.80,18
SD,4.10%,2,0.70,3
TN,6.50%,23,3.20,27
TX,8.30%,36,4.80,44
UT,5.00%,7,2.50,16
VA,6.20%,19,3.50,28
VI,N/A,N/A,N/A,N/A
VT,4.30%,3,1.90,8
WA,8.30%,36,4.20,38
WI,5.40%,9,2,12
WV,8.60%,42,3.60,30
WY,6.10%,16,2.40,15
