"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,14.60%,30,0.10%,52
AL,12.30%,36,6.40%,23
AR,14.00%,34,4.50%,34
AZ,-0.20%,45,7.10%,16
CA,3.80%,42,6.50%,22
CO,69.00%,1,9.20%,5
CT,-11.80%,51,2.20%,47
DC,60.60%,2,1.50%,48
DE,-4.20%,47,6.20%,25
FL,1.30%,43,8.90%,6
GA,21.70%,20,8.40%,8
GU,N/A,N/A,N/A,N/A
HI,20.30%,23,3.00%,44
IA,25.20%,16,5.00%,33
ID,28.40%,11,15.10%,1
IL,-4.50%,48,3.50%,41
IN,25.20%,15,7.90%,9
KS,24.00%,18,5.50%,29
KY,25.50%,14,4.50%,35
LA,19.60%,24,1.50%,49
MA,20.70%,22,5.30%,31
MD,-6.50%,49,2.80%,45
ME,14.50%,31,5.20%,32
MI,21.20%,21,7.60%,11
MN,15.00%,29,6.80%,20
MO,17.30%,26,6.90%,18
MS,4.70%,40,2.70%,46
MT,29.70%,10,5.60%,28
NC,23.60%,19,7.70%,10
ND,54.30%,4,1.00%,50
NE,33.90%,6,7.40%,13
NH,8.50%,38,6.20%,24
NJ,-6.70%,50,3.90%,39
NM,0.40%,44,3.40%,43
NV,-0.40%,46,15.00%,2
NY,14.20%,33,5.90%,26
OH,17.00%,27,6.50%,21
OK,26.50%,13,3.60%,40
OR,28.30%,12,7.30%,14
PA,12.90%,35,4.40%,37
PR,-25.70%,52,0.40%,51
RI,4.10%,41,8.60%,7
SC,24.80%,17,7.30%,15
SD,39.20%,5,6.90%,17
TN,32.90%,8,7.50%,12
TX,56.20%,3,5.70%,27
UT,33.40%,7,10.00%,4
VA,4.70%,39,4.40%,36
VI,N/A,N/A,N/A,N/A
VT,9.60%,37,5.50%,30
WA,32.90%,9,10.60%,3
WI,16.20%,28,6.90%,19
WV,14.40%,32,3.40%,42
WY,17.50%,25,4.40%,38
