"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,0.40%,10,-4.50%,45,2.70%,2,10.70%,13,87,50,85.00%,6,61,42,67.00%,53
AL,-1.20%,24,-3.20%,22,1.10%,10,10.10%,16,61,40,64.00%,44,68,25,84.00%,40
AR,-0.30%,15,-1.40%,10,-0.80%,49,11.50%,10,55,32,76.00%,17,77,14,81.00%,44
AZ,-1.30%,26,-2.60%,17,2.10%,3,11.90%,7,46,22,76.00%,17,74,21,89.00%,25
CA,-0.90%,20,-3.30%,28,0.60%,16,8.10%,33,37,7,71.00%,32,53,48,86.00%,36
CO,-2.40%,44,-3.90%,38,0.00%,33,4.80%,50,45,19,76.00%,17,57,46,85.00%,37
CT,-3.10%,47,-3.90%,38,-0.20%,39,8.70%,27,48,26,50.00%,52,67,29,88.00%,30
DC,-2.30%,43,-3.30%,28,0.00%,33,3.50%,52,68,45,61.00%,48,20,54,59.00%,54
DE,-3.70%,52,-5.30%,50,-0.20%,39,4.70%,51,88,51,46.00%,53,62,40,82.00%,43
FL,-0.20%,13,-2.00%,14,1.50%,8,8.90%,24,40,10,72.00%,29,77,14,92.00%,14
GA,-1.80%,35,-4.00%,40,0.40%,24,11.70%,8,47,24,76.00%,17,111,2,94.00%,8
GU,8.10%,1,5.20%,1,0.80%,14,15.70%,2,57,34,88.00%,2,68,25,100.00%,1
HI,-1.10%,22,-2.80%,19,-0.30%,42,14.10%,3,57,34,54.00%,49,48,51,85.00%,37
IA,-0.20%,13,-1.50%,11,0.40%,24,7.60%,36,60,39,82.00%,8,94,7,92.00%,14
ID,6.80%,2,2.50%,3,3.50%,1,8.80%,25,47,24,92.00%,1,59,44,90.00%,20
IL,-2.20%,41,-4.10%,43,-0.10%,37,8.70%,27,46,22,64.00%,44,62,40,89.00%,25
IN,-1.60%,33,-2.70%,18,-0.20%,39,8.20%,32,65,44,72.00%,29,66,30,85.00%,37
KS,-1.10%,22,-3.20%,22,-0.70%,48,5.80%,46,63,42,76.00%,17,61,42,78.00%,49
KY,-2.20%,41,-4.30%,44,0.30%,27,8.60%,29,53,29,70.00%,35,76,19,89.00%,25
LA,-3.10%,47,-4.80%,46,0.20%,28,7.50%,37,75,47,70.00%,35,66,30,78.00%,49
MA,-0.90%,20,-3.40%,30,-0.30%,42,9.60%,21,40,10,71.00%,32,54,47,88.00%,30
MD,-1.40%,28,-4.00%,40,-1.00%,50,6.10%,45,81,49,68.00%,39,58,45,77.00%,51
ME,0.80%,8,-0.60%,6,0.50%,18,7.40%,38,44,17,81.00%,9,87,9,100.00%,1
MI,-1.20%,24,-2.20%,15,-0.30%,42,7.40%,38,53,29,69.00%,37,77,14,94.00%,8
MN,-0.40%,16,-2.30%,16,1.00%,11,8.80%,25,40,10,79.00%,11,66,30,92.00%,14
MO,-1.40%,28,-3.20%,22,0.50%,18,9.50%,22,43,13,78.00%,13,71,24,90.00%,20
MS,-2.70%,45,-5.50%,52,0.50%,18,10.20%,14,102,53,66.00%,41,86,10,80.00%,45
