"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,4.40%,2,-1.10%,10,2.40%,1,9.60%,5
AL,-0.70%,19,-3.20%,37,0.90%,11,7.90%,13
AR,-2.10%,44,-2.90%,29,-1.00%,51,7.90%,13
AZ,-0.70%,19,-3.00%,34,2.20%,2,6.70%,24
CA,-0.70%,19,-3.00%,34,0.30%,26,4.70%,42
CO,-0.80%,24,-1.30%,12,-0.40%,39,3.30%,51
CT,-2.80%,48,-4.10%,46,-0.50%,42,7.90%,13
DC,-3.00%,49,-4.20%,48,0.50%,20,1.90%,53
DE,-3.20%,52,-5.10%,52,1.00%,7,7.00%,18
FL,0.00%,15,-1.70%,16,0.90%,11,5.40%,37
GA,-2.20%,45,-3.30%,39,0.00%,32,7.80%,16
GU,13.30%,1,9.00%,1,1.30%,5,16.70%,1
HI,0.20%,13,-2.90%,29,0.10%,29,11.40%,3
IA,0.70%,11,-1.10%,10,0.50%,20,5.30%,39
ID,3.50%,3,0.90%,4,2.00%,4,4.90%,41
IL,-2.00%,41,-3.50%,44,-0.20%,35,6.80%,21
IN,-1.00%,27,-2.60%,23,-0.60%,45,6.30%,28
KS,-1.60%,34,-2.50%,22,-0.20%,35,3.70%,47
KY,-1.30%,31,-2.80%,25,-0.40%,39,6.70%,24
LA,-3.00%,49,-4.30%,50,0.20%,27,6.20%,30
MA,-0.80%,24,-3.50%,44,-0.50%,42,8.30%,11
MD,-2.20%,45,-4.10%,46,-0.70%,46,3.70%,47
ME,0.80%,10,-0.80%,9,0.60%,17,7.00%,18
MI,-0.20%,17,-1.80%,17,-0.50%,42,5.50%,36
MN,-0.70%,19,-2.40%,21,0.80%,15,6.20%,30
MO,-1.70%,36,-3.40%,43,0.60%,17,5.90%,32
MS,-1.70%,36,-3.30%,39,0.40%,24,8.50%,10
MT,-1.30%,31,-3.20%,37,1.00%,7,11.50%,2
NC,0.30%,12,-2.30%,19,0.20%,27,7.00%,18
ND,-1.00%,27,-2.30%,19,-0.30%,37,7.10%,17
NE,-2.60%,47,-4.20%,48,0.50%,20,9.50%,7
NH,2.60%,5,0.80%,5,-1.30%,53,3.90%,46
NJ,-4.30%,54,-6.30%,54,-1.90%,54,6.80%,21
NM,1.50%,7,0.30%,6,0.90%,11,9.60%,5
NV,-0.70%,19,-2.70%,24,0.50%,20,3.20%,52
NY,-1.60%,34,-3.30%,39,0.40%,24,8.10%,12
OH,-1.50%,33,-2.90%,29,-0.70%,46,5.60%,34
OK,-1.70%,36,-2.80%,25,-0.70%,46,0.30%,54
OR,-1.90%,40,-2.80%,25,-0.10%,33,3.40%,50
PA,-3.00%,49,-4.60%,51,-1.20%,52,6.60%,27
PR,2.10%,6,2.80%,2,2.20%,2,10.70%,4
RI,-1.00%,27,-3.30%,39,-0.90%,50,3.60%,49
SC,0.10%,14,-2.80%,25,0.60%,17,8.80%,9
SD,-0.20%,17,-1.40%,13,0.90%,11,6.70%,24
TN,-2.00%,41,-2.10%,18,-0.30%,37,4.50%,44
TX,-2.00%,41,-2.90%,29,0.10%,29,5.00%,40
UT,1.30%,8,0.20%,8,-0.40%,39,4.60%,43
VA,-1.70%,36,-3.00%,34,-0.10%,33,5.80%,33
VI,-0.90%,26,-1.40%,13,0.80%,15,9.50%,7
VT,0.90%,9,0.30%,6,1.30%,5,5.60%,34
WA,-1.20%,30,-2.90%,29,1.00%,7,4.40%,45
WI,-0.10%,16,-1.60%,15,0.10%,29,5.40%,37
WV,-3.40%,53,-5.90%,53,-0.70%,46,6.80%,21
WY,3.50%,3,2.20%,3,1.00%,7,6.30%,28
