"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,75,41,84.00%,5,68,14,90.00%,16
AL,88,47,59.00%,45,57,33,84.00%,39
AR,71,38,75.00%,19,37,51,64.00%,54
AZ,46,17,75.00%,19,72,10,93.00%,12
CA,31,4,66.00%,41,54,36,87.00%,27
CO,32,6,78.00%,12,59,25,81.00%,46
CT,75,41,53.00%,48,35,54,79.00%,50
DC,97,50,53.00%,48,48,41,79.00%,50
DE,80,46,49.00%,53,46,46,88.00%,23
FL,42,14,67.00%,38,63,20,89.00%,19
GA,55,26,70.00%,28,61,22,87.00%,27
GU,94,49,93.00%,1,40,49,100.00%,1
HI,52,23,51.00%,51,64,17,96.00%,8
IA,67,37,77.00%,14,58,30,95.00%,10
ID,53,24,87.00%,3,68,14,96.00%,8
IL,67,36,59.00%,45,47,44,81.00%,46
IN,64,33,70.00%,28,59,25,84.00%,39
KS,77,44,79.00%,10,48,41,79.00%,50
KY,64,32,69.00%,32,70,11,89.00%,19
LA,99,51,69.00%,32,37,51,76.00%,53
MA,40,11,71.00%,26,43,48,87.00%,27
MD,66,34,65.00%,42,59,25,88.00%,23
ME,38,9,84.00%,5,64,17,98.00%,6
MI,60,30,68.00%,34,69,12,93.00%,12
MN,40,11,78.00%,12,60,24,88.00%,23
MO,56,28,71.00%,26,51,40,83.00%,43
MS,90,48,55.00%,47,61,22,81.00%,46
MT,42,13,65.00%,42,46,46,85.00%,35
NC,71,38,73.00%,25,58,30,86.00%,32
ND,34,7,70.00%,28,59,25,88.00%,23
NE,52,22,68.00%,34,38,50,83.00%,43
NH,28,3,77.00%,14,64,17,100.00%,1
NJ,133,53,51.00%,51,36,53,81.00%,46
NM,55,26,74.00%,23,86,2,98.00%,6
NV,27,1,68.00%,34,86,2,100.00%,1
NY,63,31,62.00%,44,53,38,85.00%,35
OH,58,29,67.00%,38,54,36,86.00%,32
OK,50,20,77.00%,14,58,30,90.00%,16
OR,28,2,77.00%,14,86,2,93.00%,12
PA,67,35,52.00%,50,48,41,85.00%,35
PR,79,45,70.00%,28,75,7,86.00%,32
RI,51,21,75.00%,19,53,38,85.00%,35
SC,40,10,76.00%,18,83,6,93.00%,12
SD,54,25,82.00%,8,56,35,84.00%,39
TN,47,19,75.00%,19,59,25,89.00%,19
TX,45,16,74.00%,23,57,33,87.00%,27
UT,35,8,83.00%,7,86,2,90.00%,16
VA,74,40,68.00%,34,47,44,82.00%,45
VI,189,54,35.00%,54,123,1,100.00%,1
VT,76,43,88.00%,2,69,12,100.00%,1
WA,32,5,79.00%,10,74,8,94.00%,11
WI,46,18,85.00%,4,62,21,89.00%,19
WV,105,52,67.00%,38,68,14,87.00%,27
WY,43,15,80.00%,9,73,9,84.00%,39
