"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,12.40%,7,12.10%,12,4.40%,1,5.80%,11
AL,8.00%,35,8.80%,35,0.50%,19,2.20%,35
AR,7.20%,44,7.70%,50,-1.50%,50,1.50%,40
AZ,13.80%,3,15.00%,3,1.70%,7,6.50%,7
CA,8.60%,30,10.10%,25,0.00%,26,4.30%,23
CO,9.50%,23,9.90%,28,-0.10%,29,5.10%,19
CT,7.50%,40,8.60%,36,-1.40%,48,1.60%,39
DC,4.20%,54,4.10%,54,-1.80%,53,6.30%,9
DE,7.50%,40,8.50%,38,-0.40%,37,-4.10%,54
FL,10.90%,15,11.60%,14,0.60%,15,8.20%,3
GA,10.20%,19,11.10%,18,-0.20%,31,6.10%,10
GU,8.20%,34,9.10%,33,0.10%,24,1.70%,38
HI,7.20%,44,8.30%,42,0.20%,22,-0.40%,48
IA,7.60%,38,7.90%,45,0.00%,26,5.80%,11
ID,17.10%,1,17.70%,1,3.30%,3,13.30%,1
IL,8.60%,30,8.90%,34,-0.60%,41,1.20%,42
IN,9.90%,20,10.80%,22,-0.20%,31,3.30%,27
KS,7.70%,37,9.20%,32,-0.50%,39,2.10%,37
KY,8.70%,27,8.20%,43,-1.00%,44,3.50%,25
LA,7.20%,44,7.90%,45,-0.70%,42,2.50%,34
MA,6.40%,52,8.00%,44,-1.40%,48,-0.90%,51
MD,6.90%,50,7.60%,51,-1.50%,50,-0.20%,47
ME,11.50%,10,12.00%,13,0.90%,12,5.10%,19
MI,11.30%,11,12.40%,9,0.30%,21,5.80%,11
MN,12.10%,8,12.70%,8,1.20%,10,5.20%,18
MO,10.50%,16,11.30%,15,0.40%,20,7.60%,5
MS,7.10%,48,7.80%,48,0.90%,12,4.20%,24
MT,11.80%,9,13.00%,7,0.60%,15,3.30%,27
NC,8.70%,27,9.80%,30,-0.20%,31,2.20%,35
ND,9.90%,20,11.00%,20,-0.40%,37,4.80%,22
NE,7.60%,38,8.40%,39,-0.10%,29,2.60%,33
NH,9.10%,25,10.70%,23,-0.20%,31,3.10%,30
NJ,5.20%,53,5.90%,53,-2.60%,54,-3.50%,53
NM,10.50%,16,11.10%,18,2.20%,4,3.50%,25
NV,13.80%,3,15.10%,2,2.00%,6,0.20%,46
NY,8.30%,33,8.60%,36,-0.70%,42,1.20%,42
OH,8.70%,27,9.50%,31,-1.30%,47,1.50%,40
OK,7.90%,36,8.40%,39,0.20%,22,3.00%,31
OR,13.00%,6,13.40%,6,0.00%,26,6.40%,8
PA,6.90%,50,7.80%,48,-1.60%,52,-0.40%,48
PR,7.10%,48,8.40%,39,1.20%,10,-0.70%,50
RI,8.90%,26,10.10%,25,-1.00%,44,5.40%,16
SC,11.20%,12,12.40%,9,0.70%,14,3.30%,27
SD,14.00%,2,14.80%,4,2.20%,4,5.50%,15
TN,9.30%,24,9.90%,28,-0.20%,31,5.10%,19
TX,7.30%,43,7.50%,52,-0.30%,36,2.80%,32
UT,10.50%,16,10.90%,21,1.40%,9,7.60%,5
VA,7.50%,40,7.90%,45,-1.00%,44,0.70%,44
VI,7.20%,44,11.20%,17,1.50%,8,-2.90%,52
VT,11.00%,14,11.30%,15,0.60%,15,5.60%,14
WA,13.60%,5,14.00%,5,0.60%,15,8.00%,4
WI,11.20%,12,12.30%,11,0.10%,24,5.30%,17
WV,8.60%,30,10.10%,25,-0.50%,39,0.70%,44
WY,9.60%,22,10.30%,24,3.90%,2,8.60%,2
