"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,5.90%,2,3.90%,3,4.70%,2,12.20%,19
AL,-0.80%,26,-1.90%,22,1.00%,13,13.30%,10
AR,-0.90%,28,-1.20%,13,-0.40%,44,16.20%,2
AZ,0.80%,10,-1.70%,19,2.40%,8,12.70%,14
CA,-0.10%,18,-2.70%,33,1.00%,13,10.80%,28
CO,0.10%,14,-2.60%,31,0.10%,31,9.30%,44
CT,-0.90%,28,-2.40%,27,-0.40%,44,9.00%,47
DC,-2.50%,50,-2.80%,35,-0.70%,50,6.00%,54
DE,-2.70%,52,-5.00%,54,-0.40%,44,7.80%,51
FL,-0.40%,22,-1.60%,18,1.60%,10,12.40%,16
GA,-1.40%,37,-2.40%,27,0.20%,28,13.10%,12
GU,7.20%,1,4.20%,2,2.90%,4,16.90%,1
HI,-1.60%,40,-2.90%,39,-0.40%,44,14.80%,4
IA,-0.30%,20,-1.00%,10,-0.20%,40,11.60%,23
ID,5.80%,3,1.30%,5,2.70%,5,10.80%,28
IL,-1.40%,37,-2.80%,35,0.00%,32,11.10%,24
IN,-0.70%,24,-2.20%,26,0.20%,28,10.60%,34
KS,-1.00%,32,-2.10%,25,-0.50%,48,8.90%,49
KY,-2.30%,48,-4.10%,51,0.30%,26,10.00%,38
LA,-2.50%,50,-3.10%,42,0.30%,26,9.50%,43
MA,-1.30%,35,-3.20%,43,-0.30%,42,10.70%,30
MD,-1.90%,44,-2.90%,39,-0.70%,50,9.90%,39
ME,1.80%,6,0.40%,7,0.90%,19,9.70%,41
MI,0.20%,13,-1.10%,12,-0.10%,37,11.00%,26
MN,0.10%,14,-1.50%,14,1.30%,11,11.00%,26
MO,-0.60%,23,-2.40%,27,1.00%,13,12.10%,21
MS,-3.10%,53,-3.50%,49,0.60%,22,10.70%,30
MT,0.00%,17,-2.00%,23,0.50%,24,14.60%,6
NC,-2.30%,48,-3.20%,43,0.90%,19,13.20%,11
ND,-1.40%,37,-2.70%,33,0.50%,24,13.00%,13
NE,-0.90%,28,-3.20%,43,-0.10%,37,10.70%,30
NH,1.20%,7,-0.10%,8,-0.60%,49,10.60%,34
NJ,-4.10%,54,-4.90%,53,-1.20%,54,10.70%,30
NM,1.90%,5,1.40%,4,2.50%,7,12.30%,17
NV,-1.90%,44,-3.80%,50,2.60%,6,15.00%,3
NY,-0.90%,28,-1.80%,20,0.00%,32,12.60%,15
OH,-0.70%,24,-1.50%,14,-0.20%,40,11.10%,24
OK,-2.00%,46,-3.40%,48,-0.80%,52,7.80%,51
OR,0.10%,14,-3.30%,47,0.60%,22,10.20%,37
PA,-1.80%,41,-2.80%,35,-0.90%,53,11.80%,22
PR,4.10%,4,5.30%,1,8.60%,1,12.20%,19
RI,0.90%,9,-1.00%,10,-0.30%,42,9.10%,46
SC,0.50%,12,-1.50%,14,1.00%,13,14.40%,7
SD,-0.30%,20,-1.50%,14,1.00%,13,13.80%,9
TN,-1.20%,33,-2.60%,31,0.00%,32,9.20%,45
TX,-1.80%,41,-3.00%,41,0.00%,32,9.80%,40
UT,-0.10%,18,-0.70%,9,1.00%,13,7.50%,53
VA,-1.20%,33,-2.50%,30,0.00%,32,9.60%,42
VI,-1.80%,41,-2.80%,35,0.80%,21,14.70%,5
VT,-1.30%,35,-3.20%,43,2.20%,9,9.00%,47
WA,0.60%,11,-1.80%,20,1.20%,12,14.30%,8
WI,-0.80%,26,-2.00%,23,-0.10%,37,8.90%,49
WV,-2.20%,47,-4.30%,52,0.20%,28,12.30%,17
WY,1.20%,7,1.20%,6,3.50%,3,10.30%,36
