"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,7.20%,51,0.20,52
AL,3.80%,21,-1.90,1
AR,3.70%,19,0,47
AZ,4.70%,37,-0.50,19
CA,4.50%,30,-0.80,7
CO,3.00%,7,0.10,50
CT,4.50%,30,-0.40,27
DC,5.90%,49,-0.10,42
DE,4.50%,30,-0.10,42
FL,3.90%,22,-0.80,6
GA,4.50%,30,-0.80,7
GU,N/A,N/A,N/A,N/A
HI,2.10%,1,-0.70,12
IA,2.90%,4,-0.60,14
ID,3.00%,7,-0.50,19
IL,4.90%,45,-0.50,19
IN,3.40%,14,-0.60,14
KS,3.50%,16,-0.50,19
KY,4.50%,30,-0.70,10
LA,4.70%,37,-1.20,3
MA,3.50%,16,-0.30,33
MD,4.10%,24,-0.30,32
ME,3.10%,9,-0.40,28
MI,4.70%,37,-0.40,29
MN,3.30%,12,-0.60,14
MO,3.70%,19,-0.60,17
MS,4.80%,43,-0.70,10
MT,4.10%,24,0.10,49
NC,4.50%,30,-0.50,19
ND,2.60%,2,-0.20,40
NE,2.90%,4,-0.20,35
NH,2.60%,2,-0.20,40
NJ,4.70%,37,0,47
NM,6.00%,50,-0.60,17
NV,4.90%,45,-0.40,29
NY,4.70%,37,-0.10,42
OH,4.90%,45,-0.30,33
OK,4.10%,24,-0.60,13
OR,4.10%,24,-0.20,35
PA,4.80%,43,-0.50,19
PR,11.00%,52,-1,4
RI,4.50%,30,-0.20,35
SC,4.20%,29,-0.40,29
SD,3.40%,14,0.20,51
TN,3.30%,12,-1.40,2
TX,4.00%,23,-0.80,7
UT,3.20%,10,-0.10,42
VA,3.60%,18,-0.50,26
VI,N/A,N/A,N/A,N/A
VT,2.90%,4,-0.20,35
WA,4.70%,37,-0.20,35
WI,3.20%,10,-0.50,19
WV,5.40%,48,-0.10,42
WY,4.10%,24,-0.80,5
