"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.70%,36,1.60,28
AL,3.80%,9,1.20,25
AR,4.40%,16,0.50,15
AZ,6.70%,36,1.70,31
CA,8.30%,47,3.80,47
CO,6.40%,34,1.70,31
CT,8.30%,47,4.50,50
DC,7.70%,45,2.50,41
DE,6.50%,35,1.70,31
FL,4.70%,19,-0.20,1
GA,4.50%,18,0.90,22
GU,N/A,N/A,N/A,N/A
HI,9.10%,52,7,51
IA,3.70%,7,0.80,21
ID,3.20%,6,0.50,12
IL,7.10%,41,3.40,45
IN,3.90%,12,0.60,17
KS,3.70%,7,0.50,12
KY,5.00%,22,0.80,20
LA,7.40%,43,2.10,36
MA,6.70%,36,4,48
MD,6.20%,32,2.70,42
ME,4.80%,21,1.70,30
MI,5.10%,23,1.40,27
MN,4.20%,13,0.70,19
MO,4.20%,13,0.50,12
MS,6.20%,32,0.20,6
MT,3.80%,9,0,4
NC,5.20%,27,1.30,26
ND,4.40%,16,2.10,36
NE,2.90%,1,-0.20,1
NH,3.00%,5,0.30,9
NJ,7.60%,44,3.80,46
NM,8.30%,47,2.90,43
NV,8.10%,46,1.70,29
NY,8.40%,50,4.50,49
OH,4.70%,19,-0.20,1
OK,4.30%,15,1.10,23
OR,6.00%,31,2.40,39
PA,7.30%,42,2.20,38
PR,8.80%,51,N/A,N/A
RI,7.00%,40,3,44
SC,5.10%,23,2.10,35
SD,2.90%,1,0,4
TN,5.10%,23,1.10,23
TX,6.90%,39,2,34
UT,2.90%,1,0.40,11
VA,5.10%,23,2.50,40
VI,N/A,N/A,N/A,N/A
VT,2.90%,1,0.30,9
WA,5.50%,29,0.20,6
WI,3.80%,9,0.60,16
WV,5.90%,30,0.60,18
WY,5.30%,28,0.20,6
