"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,38,26,64.00%,11,78,7,100.00%,1
AL,48,41,52.00%,41,36,43,74.00%,46
AR,46,35,62.00%,18,48,32,76.00%,44
AZ,26,10,58.00%,26,65,16,89.00%,22
CA,27,13,57.00%,28,42,38,82.00%,33
CO,29,14,62.00%,18,46,33,80.00%,34
CT,44,34,44.00%,49,20,52,78.00%,41
DC,43,31,47.00%,48,28,48,71.00%,51
DE,51,44,40.00%,52,34,45,94.00%,10
FL,25,9,58.00%,26,51,27,87.00%,26
GA,42,29,61.00%,22,44,35,79.00%,37
GU,34,18,71.00%,5,49,30,100.00%,1
HI,36,22,42.00%,51,45,34,96.00%,7
IA,48,41,70.00%,6,41,40,86.00%,28
ID,38,26,78.00%,1,99,1,96.00%,7
IL,35,21,51.00%,44,54,24,88.00%,24
IN,37,24,56.00%,32,78,7,94.00%,10
KS,43,31,57.00%,28,44,35,74.00%,46
KY,43,31,57.00%,28,50,28,85.00%,30
LA,61,48,56.00%,32,42,38,74.00%,46
MA,29,14,55.00%,36,29,47,74.00%,46
MD,64,49,57.00%,28,26,51,78.00%,41
ME,31,16,68.00%,8,66,14,90.00%,17
MI,40,28,56.00%,32,61,19,89.00%,22
MN,23,7,64.00%,11,74,10,95.00%,9
MO,34,18,64.00%,11,55,23,80.00%,34
MS,53,45,49.00%,47,33,46,69.00%,52
MT,23,7,56.00%,32,59,21,91.00%,14
NC,67,51,63.00%,15,60,20,86.00%,28
ND,18,2,54.00%,39,44,35,79.00%,37
NE,46,35,54.00%,39,18,54,66.00%,53
NH,21,4,60.00%,24,38,42,79.00%,37
NJ,99,53,38.00%,53,49,30,85.00%,30
NM,47,40,63.00%,15,78,7,90.00%,17
NV,32,17,55.00%,36,50,28,90.00%,17
NY,53,45,52.00%,41,63,17,90.00%,17
OH,34,18,52.00%,41,20,52,73.00%,50
OK,36,22,64.00%,11,62,18,90.00%,17
OR,21,4,63.00%,15,80,6,93.00%,12
PA,46,35,43.00%,50,27,49,76.00%,44
PR,46,35,51.00%,44,72,11,100.00%,1
RI,18,2,61.00%,22,90,3,78.00%,41
SC,46,35,62.00%,18,66,14,85.00%,30
SD,26,10,59.00%,25,97,2,97.00%,6
TN,42,29,65.00%,10,36,43,80.00%,34
TX,37,24,62.00%,18,58,22,88.00%,24
UT,16,1,77.00%,2,81,5,93.00%,12
VA,68,52,55.00%,36,53,25,87.00%,26
VI,116,54,25.00%,54,27,49,60.00%,54
VT,48,41,75.00%,3,67,13,100.00%,1
WA,21,4,66.00%,9,85,4,99.00%,5
WI,26,10,70.00%,6,52,26,91.00%,14
WV,59,47,51.00%,44,39,41,79.00%,37
WY,66,50,74.00%,4,70,12,91.00%,14
