"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.50%,51,-0.70,6
AL,4.10%,32,0.20,49
AR,3.50%,18,-0.20,32
AZ,4.60%,44,-0.10,35
CA,4.10%,32,-0.40,19
CO,3.10%,12,0.10,46
CT,4.20%,38,-0.30,27
DC,5.70%,50,-0.30,27
DE,4.00%,30,-0.50,14
FL,3.50%,18,-0.40,23
GA,3.70%,25,-0.80,5
GU,N/A,N/A,N/A,N/A
HI,2.20%,1,0,39
IA,2.50%,2,-0.50,14
ID,2.70%,3,-0.30,27
IL,4.10%,32,-0.90,3
IN,3.50%,18,0,39
KS,3.30%,15,-0.30,26
KY,4.50%,42,-0.20,32
LA,5.00%,48,0.20,50
MA,3.60%,22,0,39
MD,4.20%,38,0.20,50
ME,3.30%,15,0,39
MI,4.00%,30,-0.70,6
MN,2.80%,6,-0.50,14
MO,3.20%,13,-0.40,23
MS,4.80%,47,-0.10,35
MT,3.60%,22,-0.50,18
NC,3.80%,26,-0.60,10
ND,2.70%,3,0.10,46
NE,2.80%,6,-0.10,37
NH,2.70%,3,0.10,46
NJ,4.20%,38,-0.50,14
NM,4.60%,44,-1.40,2
NV,4.50%,42,-0.40,19
NY,4.10%,32,-0.60,10
OH,4.60%,44,-0.40,19
OK,3.50%,18,-0.60,13
OR,3.80%,26,-0.40,19
PA,4.10%,32,-0.70,6
PR,8.40%,52,-2.20,1
RI,3.90%,29,-0.60,12
SC,3.30%,15,-0.90,3
SD,3.00%,10,-0.40,23
TN,3.60%,22,0.30,52
TX,3.80%,26,-0.20,32
UT,3.20%,13,0,39
VA,2.90%,8,-0.70,6
VI,N/A,N/A,N/A,N/A
VT,2.90%,8,0,39
WA,4.40%,41,-0.30,27
WI,3.00%,10,-0.30,27
WV,5.20%,49,-0.10,38
WY,4.10%,32,0,39
