"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,60,37,76.00%,6,76,3,90.00%,13
AL,74,48,59.00%,41,34,37,75.00%,43
AR,64,43,64.00%,27,71,4,89.00%,16
AZ,31,9,66.00%,22,51,17,74.00%,47
CA,23,4,62.00%,32,34,37,80.00%,28
CO,28,6,69.00%,15,41,33,82.00%,24
CT,66,45,50.00%,48,25,52,70.00%,51
DC,62,40,48.00%,49,15,54,67.00%,54
DE,66,45,44.00%,52,31,46,76.00%,39
FL,34,12,64.00%,27,33,40,80.00%,28
GA,41,18,64.00%,27,32,43,75.00%,43
GU,104,52,82.00%,1,48,22,100.00%,1
HI,49,29,46.00%,51,33,40,82.00%,24
IA,52,32,71.00%,12,42,31,90.00%,13
ID,28,6,80.00%,2,85,1,92.00%,5
IL,55,33,55.00%,46,41,33,80.00%,28
IN,55,33,65.00%,26,45,27,86.00%,19
KS,60,37,69.00%,15,43,30,71.00%,48
KY,48,27,59.00%,41,42,31,76.00%,39
LA,69,47,61.00%,33,48,22,80.00%,28
MA,46,26,61.00%,33,24,53,78.00%,35
MD,77,49,61.00%,33,26,51,71.00%,48
ME,44,21,75.00%,7,47,25,91.00%,9
MI,45,23,61.00%,33,49,19,92.00%,5
MN,31,9,73.00%,9,55,12,91.00%,9
MO,45,23,68.00%,17,55,12,83.00%,22
MS,79,51,53.00%,47,41,33,76.00%,39
MT,33,11,58.00%,43,47,25,91.00%,9
NC,77,49,66.00%,22,34,37,76.00%,39
ND,36,13,64.00%,27,53,14,91.00%,9
NE,37,14,61.00%,33,27,49,69.00%,53
NH,22,3,67.00%,19,36,36,79.00%,33
NJ,120,53,44.00%,52,28,48,75.00%,43
NM,44,21,67.00%,19,70,5,93.00%,4
NV,41,18,63.00%,31,57,11,70.00%,51
NY,62,40,57.00%,45,44,29,81.00%,26
OH,51,31,60.00%,39,30,47,77.00%,37
OK,48,27,72.00%,11,65,8,88.00%,17
OR,21,1,68.00%,17,82,2,98.00%,2
PA,55,33,47.00%,50,33,40,79.00%,33
PR,38,15,60.00%,39,50,18,71.00%,48
RI,28,6,73.00%,9,32,43,83.00%,22
SC,41,18,66.00%,22,53,14,77.00%,37
SD,55,33,70.00%,14,53,14,81.00%,26
TN,40,17,66.00%,22,27,49,75.00%,43
TX,45,23,67.00%,19,63,9,90.00%,13
UT,21,1,78.00%,3,70,5,92.00%,5
VA,64,43,61.00%,33,32,43,78.00%,35
VI,147,54,31.00%,54,49,19,80.00%,28
VT,61,39,78.00%,3,45,27,84.00%,21
WA,26,5,71.00%,12,69,7,96.00%,3
WI,49,29,77.00%,5,58,10,88.00%,17
WV,62,40,58.00%,43,48,22,86.00%,19
WY,39,16,75.00%,7,49,19,92.00%,5
