"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,79,39,85.00%,5,74,13,100.00%,1
AL,89,43,63.00%,45,53,41,83.00%,46
AR,68,31,76.00%,19,42,48,78.00%,52
AZ,55,17,75.00%,22,82,8,90.00%,22
CA,39,5,70.00%,36,63,27,88.00%,32
CO,39,6,76.00%,19,69,16,85.00%,42
CT,84,41,57.00%,48,36,54,78.00%,52
DC,94,47,57.00%,48,41,50,81.00%,49
DE,65,26,52.00%,52,42,48,88.00%,32
FL,50,13,71.00%,31,61,31,88.00%,32
GA,72,33,74.00%,24,64,24,86.00%,41
GU,130,53,92.00%,1,44,47,100.00%,1
HI,66,30,54.00%,51,52,43,98.00%,6
IA,75,35,82.00%,10,63,27,95.00%,12
ID,48,12,87.00%,4,82,8,96.00%,10
IL,66,29,62.00%,46,50,45,85.00%,42
IN,75,34,71.00%,31,64,24,90.00%,22
KS,87,42,81.00%,12,64,24,83.00%,46
KY,75,36,71.00%,31,68,18,90.00%,22
LA,120,52,72.00%,29,40,51,80.00%,50
MA,52,15,71.00%,31,46,46,87.00%,38
MD,91,45,66.00%,41,57,38,88.00%,32
ME,53,16,84.00%,6,75,11,98.00%,6
MI,71,32,70.00%,36,75,11,94.00%,15
MN,43,7,82.00%,10,67,20,94.00%,15
MO,64,25,74.00%,24,59,35,89.00%,28
MS,99,48,62.00%,46,69,16,85.00%,42
MT,55,19,69.00%,38,70,15,87.00%,38
NC,100,49,74.00%,24,62,29,88.00%,32
ND,46,8,74.00%,24,67,20,94.00%,15
NE,55,18,66.00%,41,40,51,90.00%,22
NH,30,1,84.00%,6,53,41,100.00%,1
NJ,142,54,52.00%,52,38,53,84.00%,45
NM,38,3,74.00%,24,96,2,98.00%,6
NV,48,10,69.00%,38,94,3,90.00%,22
NY,83,40,64.00%,44,60,33,87.00%,38
OH,78,38,67.00%,40,56,39,89.00%,28
OK,61,21,78.00%,16,61,31,88.00%,32
OR,34,2,83.00%,8,90,4,98.00%,6
PA,76,37,56.00%,50,52,43,89.00%,28
PR,62,24,78.00%,16,98,1,100.00%,1
RI,51,14,72.00%,29,55,40,75.00%,54
SC,60,20,78.00%,16,79,10,93.00%,19
SD,65,27,80.00%,14,65,22,92.00%,20
TN,65,28,75.00%,22,62,29,90.00%,22
TX,62,22,76.00%,19,58,36,89.00%,28
UT,48,10,83.00%,8,85,5,95.00%,12
VA,91,46,71.00%,31,60,33,83.00%,46
VI,101,50,41.00%,54,65,22,80.00%,50
VT,90,44,91.00%,2,68,18,100.00%,1
WA,38,4,81.00%,12,85,5,95.00%,12
WI,62,23,88.00%,3,72,14,94.00%,15
WV,110,51,66.00%,41,58,36,91.00%,21
WY,46,9,80.00%,14,85,5,96.00%,10
