"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,36,35,64.00%,10,41,29,100.00%,1
AL,37,38,51.00%,41,29,39,72.00%,42
AR,44,43,62.00%,16,58,13,76.00%,32
AZ,21,11,59.00%,23,50,21,84.00%,17
CA,19,6,57.00%,27,32,34,74.00%,37
CO,22,12,64.00%,10,32,34,76.00%,32
CT,32,31,44.00%,49,72,6,86.00%,13
DC,27,20,47.00%,48,17,51,56.00%,54
DE,53,49,39.00%,52,22,48,76.00%,32
FL,20,8,58.00%,25,45,25,82.00%,21
GA,29,23,60.00%,22,43,27,79.00%,25
GU,32,31,76.00%,3,42,28,100.00%,1
HI,25,15,41.00%,51,37,32,79.00%,25
IA,31,28,67.00%,7,28,41,76.00%,32
ID,22,12,77.00%,1,83,1,91.00%,8
IL,29,23,49.00%,44,44,26,80.00%,23
IN,34,34,54.00%,36,64,9,85.00%,15
KS,52,47,57.00%,27,27,44,69.00%,46
KY,36,35,55.00%,33,34,33,78.00%,28
LA,56,51,56.00%,31,52,18,74.00%,37
MA,25,15,55.00%,33,22,48,71.00%,43
MD,51,46,56.00%,31,15,52,61.00%,52
ME,22,12,67.00%,7,55,16,90.00%,10
MI,30,26,57.00%,27,46,23,84.00%,17
MN,20,8,63.00%,12,62,11,94.00%,4
MO,26,18,63.00%,12,25,45,67.00%,47
MS,58,52,49.00%,44,56,15,73.00%,40
MT,16,4,54.00%,36,30,38,62.00%,51
NC,53,49,61.00%,19,57,14,67.00%,47
ND,7,1,53.00%,40,28,41,75.00%,36
NE,33,33,54.00%,36,14,54,64.00%,49
NH,10,2,57.00%,27,32,34,71.00%,43
NJ,81,53,37.00%,53,39,30,73.00%,40
NM,36,35,62.00%,16,75,4,88.00%,12
NV,28,21,54.00%,36,51,19,90.00%,10
NY,39,39,50.00%,42,51,19,79.00%,25
OH,31,28,50.00%,42,20,50,70.00%,45
OK,30,26,61.00%,19,78,3,84.00%,17
OR,20,8,63.00%,12,70,7,94.00%,4
PA,43,42,42.00%,50,15,52,64.00%,49
PR,40,40,49.00%,44,28,41,100.00%,1
RI,18,5,59.00%,23,62,11,78.00%,28
SC,28,21,61.00%,19,46,23,84.00%,17
SD,26,18,58.00%,25,80,2,94.00%,4
TN,25,15,63.00%,12,38,31,78.00%,28
TX,29,23,62.00%,16,74,5,85.00%,15
UT,10,2,76.00%,3,67,8,86.00%,13
VA,52,47,55.00%,33,25,45,74.00%,37
VI,154,54,24.00%,54,25,45,60.00%,53
VT,47,44,74.00%,5,50,21,94.00%,4
WA,19,6,65.00%,9,54,17,91.00%,8
WI,31,28,71.00%,6,29,39,80.00%,23
WV,48,45,48.00%,47,31,37,77.00%,31
WY,42,41,77.00%,1,63,10,82.00%,21
