"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,3.70%,30,-1.70,4
AL,2.60%,4,-0.10,26
AR,3.40%,26,0.10,36
AZ,4.00%,37,0.30,45
CA,4.10%,40,-1.40,5
CO,2.80%,9,-1.40,5
CT,4.00%,37,-1.10,8
DC,4.20%,44,-1.90,3
DE,4.60%,48,-0.10,24
FL,2.70%,6,-0.90,9
GA,3.10%,18,-0.10,26
GU,N/A,N/A,N/A,N/A
HI,3.70%,30,0.50,50
IA,3.00%,14,0.10,36
ID,2.80%,9,0,33
IL,4.60%,48,-0.30,17
IN,3.10%,18,0.10,36
KS,2.90%,11,0.30,45
KY,3.90%,35,-0.20,21
LA,3.50%,27,-0.60,14
MA,3.70%,30,-0.20,21
MD,3.00%,14,-0.70,11
ME,3.10%,18,-0.80,10
MI,4.30%,45,-0.30,18
MN,2.90%,11,-0.10,26
MO,2.70%,6,-0.40,16
MS,4.00%,37,-0.30,18
MT,2.60%,4,-0.10,26
NC,3.80%,33,-0.10,26
ND,2.10%,1,-0.20,21
NE,2.70%,6,0.50,50
NH,2.90%,11,0.40,48
NJ,3.30%,24,-2.10,1
NM,3.50%,27,-2.10,2
NV,5.50%,51,0,33
NY,4.10%,40,-1.30,7
OH,4.10%,40,-0.10,24
OK,3.20%,22,0.30,47
OR,4.80%,50,0.80,52
PA,4.30%,45,-0.30,18
PR,6.00%,52,-0.70,11
RI,3.20%,22,-0.60,14
SC,3.30%,24,-0.10,26
SD,2.20%,2,0.10,36
TN,3.50%,27,-0.10,26
TX,3.80%,33,-0.70,11
UT,2.40%,3,0.20,42
VA,3.10%,18,0.10,36
VI,N/A,N/A,N/A,N/A
VT,3.00%,14,0.20,44
WA,4.50%,47,0.40,49
WI,3.00%,14,0.10,36
WV,4.10%,40,0.10,35
WY,3.90%,35,0.20,42
