"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,60,47,64.00%,24,63,16,100.00%,1
AL,41,32,53.00%,45,49,33,82.00%,36
AR,35,19,68.00%,15,48,34,76.00%,46
AZ,30,12,65.00%,22,65,13,94.00%,8
CA,26,5,64.00%,24,46,36,83.00%,32
CO,28,8,70.00%,11,36,47,85.00%,25
CT,54,43,47.00%,49,73,5,83.00%,32
DC,29,9,54.00%,43,37,46,69.00%,53
DE,66,50,39.00%,53,58,23,88.00%,19
FL,29,9,64.00%,24,56,25,93.00%,12
GA,35,19,66.00%,21,69,9,90.00%,15
GU,41,32,80.00%,4,73,5,100.00%,1
HI,35,19,45.00%,50,38,45,79.00%,39
IA,44,36,73.00%,7,50,30,85.00%,25
ID,36,26,90.00%,1,97,1,96.00%,5
IL,40,31,55.00%,42,50,30,85.00%,25
IN,42,35,62.00%,30,64,15,85.00%,25
KS,47,38,64.00%,24,42,41,85.00%,25
KY,41,32,65.00%,22,50,30,86.00%,23
LA,67,51,59.00%,35,52,27,72.00%,51
MA,32,17,61.00%,34,29,51,73.00%,49
MD,56,45,62.00%,30,27,52,76.00%,46
ME,27,6,72.00%,8,62,18,92.00%,13
MI,47,38,62.00%,30,60,20,94.00%,8
MN,30,12,68.00%,15,67,12,94.00%,8
MO,35,19,70.00%,11,42,41,78.00%,41
MS,92,52,57.00%,40,68,10,77.00%,43
MT,29,9,58.00%,37,41,43,73.00%,49
NC,63,49,69.00%,13,60,20,83.00%,32
ND,19,2,58.00%,37,43,39,88.00%,19
NE,39,30,59.00%,35,27,52,68.00%,54
NH,23,3,62.00%,30,35,48,86.00%,23
NJ,121,53,41.00%,52,24,54,71.00%,52
NM,30,12,69.00%,13,75,3,88.00%,19
NV,35,19,52.00%,47,58,23,90.00%,15
NY,53,42,54.00%,43,43,39,77.00%,43
OH,38,28,57.00%,40,35,48,81.00%,37
OK,46,37,72.00%,8,75,3,83.00%,32
OR,33,18,68.00%,15,70,8,94.00%,8
PA,54,43,45.00%,50,31,50,78.00%,41
PR,27,6,53.00%,45,52,27,100.00%,1
RI,35,19,63.00%,29,45,37,76.00%,46
SC,48,41,67.00%,18,77,2,88.00%,19
SD,30,12,64.00%,24,63,16,91.00%,14
TN,35,19,67.00%,18,51,29,84.00%,30
TX,38,28,67.00%,18,62,18,84.00%,30
UT,15,1,84.00%,2,72,7,95.00%,6
VA,57,46,58.00%,37,54,26,77.00%,43
VI,134,54,29.00%,54,48,34,80.00%,38
VT,62,48,78.00%,5,60,20,100.00%,1
WA,24,4,72.00%,8,68,10,95.00%,6
WI,31,16,77.00%,6,45,37,90.00%,15
WV,47,38,51.00%,48,39,44,79.00%,39
WY,37,27,82.00%,3,65,13,90.00%,15
