"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,95,49,84.00%,4,66,7,92.00%,10
AL,79,39,55.00%,46,55,20,81.00%,35
AR,65,28,72.00%,15,39,45,75.00%,49
AZ,53,19,71.00%,19,60,14,88.00%,24
CA,31,6,61.00%,38,52,23,87.00%,25
CO,24,3,72.00%,15,62,10,86.00%,26
CT,67,32,50.00%,49,34,51,76.00%,47
DC,117,52,52.00%,48,36,49,64.00%,53
DE,84,42,47.00%,53,39,45,94.00%,7
FL,48,15,65.00%,31,60,14,90.00%,17
GA,67,30,62.00%,35,53,22,89.00%,20
GU,74,37,90.00%,1,47,30,100.00%,1
HI,67,31,49.00%,51,47,30,84.00%,31
IA,95,48,72.00%,15,46,34,85.00%,27
ID,58,23,88.00%,2,62,10,96.00%,3
IL,66,29,57.00%,44,38,47,77.00%,46
IN,69,34,68.00%,24,41,43,90.00%,17
KS,84,43,72.00%,15,47,30,78.00%,44
KY,58,24,66.00%,27,51,25,89.00%,20
LA,105,51,66.00%,27,36,49,73.00%,52
MA,44,10,64.00%,32,34,51,81.00%,35
MD,77,38,60.00%,41,47,30,83.00%,33
ME,39,9,81.00%,6,62,10,96.00%,3
MI,69,35,64.00%,32,62,10,91.00%,12
MN,45,11,75.00%,10,57,18,91.00%,12
MO,49,16,66.00%,27,45,36,78.00%,44
MS,105,50,54.00%,47,48,28,79.00%,42
MT,47,13,61.00%,38,49,27,84.00%,31
NC,86,44,69.00%,21,41,43,79.00%,42
ND,33,7,66.00%,27,60,14,91.00%,12
NE,53,19,64.00%,32,42,41,81.00%,35
NH,22,1,77.00%,8,45,36,93.00%,8
NJ,142,53,48.00%,52,29,53,75.00%,49
NM,57,22,69.00%,21,74,3,95.00%,6
NV,54,21,60.00%,41,89,1,90.00%,17
NY,73,36,57.00%,44,42,41,80.00%,38
OH,68,33,62.00%,35,44,38,83.00%,33
OK,62,27,74.00%,12,58,17,92.00%,10
OR,23,2,73.00%,14,73,4,97.00%,2
PA,82,41,50.00%,49,38,47,80.00%,38
PR,81,40,61.00%,38,14,54,63.00%,54
RI,29,4,68.00%,24,57,18,75.00%,49
SC,46,12,70.00%,20,88,2,91.00%,12
SD,62,26,75.00%,10,43,40,89.00%,20
TN,59,25,69.00%,21,48,28,85.00%,27
TX,52,18,67.00%,26,44,38,80.00%,38
UT,37,8,78.00%,7,63,9,85.00%,27
VA,90,46,62.00%,35,46,34,76.00%,47
VI,200,54,33.00%,54,71,5,80.00%,38
VT,87,45,86.00%,3,50,26,89.00%,20
WA,30,5,77.00%,8,71,5,93.00%,8
WI,48,14,83.00%,5,64,8,96.00%,3
WV,92,47,58.00%,43,52,23,91.00%,12
WY,51,17,74.00%,12,55,20,85.00%,27
