"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,67,34,89.00%,2,67,23,100.00%,1
AL,86,47,62.00%,45,59,38,85.00%,42
AR,55,24,74.00%,23,47,49,73.00%,54
AZ,48,15,75.00%,20,80,10,93.00%,18
CA,33,4,69.00%,37,64,30,90.00%,24
CO,36,5,77.00%,18,69,17,90.00%,24
CT,92,48,55.00%,49,42,53,82.00%,50
DC,115,51,57.00%,48,53,45,81.00%,52
DE,66,32,50.00%,53,47,49,88.00%,35
FL,40,7,70.00%,34,68,19,90.00%,24
GA,68,35,72.00%,27,66,25,89.00%,29
GU,117,52,94.00%,1,50,47,100.00%,1
HI,52,20,53.00%,50,58,40,98.00%,9
IA,69,37,79.00%,13,65,28,95.00%,13
ID,55,23,88.00%,4,85,5,96.00%,12
IL,61,28,60.00%,46,53,45,84.00%,46
IN,77,42,71.00%,29,62,34,89.00%,29
KS,72,38,81.00%,11,58,40,83.00%,47
KY,61,27,71.00%,29,74,13,90.00%,24
LA,101,50,71.00%,29,48,48,79.00%,53
MA,49,16,70.00%,34,47,49,88.00%,35
MD,76,40,65.00%,43,65,28,89.00%,29
ME,45,13,84.00%,7,69,17,100.00%,1
MI,65,30,69.00%,37,74,13,95.00%,13
MN,40,7,81.00%,11,68,19,89.00%,29
MO,51,19,71.00%,29,60,37,87.00%,40
MS,100,49,58.00%,47,88,3,85.00%,42
MT,43,11,68.00%,40,68,19,87.00%,40
NC,84,45,74.00%,23,67,23,90.00%,24
ND,60,25,73.00%,26,61,35,88.00%,35
NE,60,26,71.00%,29,47,49,83.00%,47
NH,19,1,78.00%,15,68,19,100.00%,1
NJ,132,53,51.00%,52,38,54,82.00%,50
NM,45,14,74.00%,23,101,1,95.00%,13
NV,36,6,69.00%,37,87,4,100.00%,1
NY,72,38,63.00%,44,57,42,85.00%,42
OH,66,33,67.00%,41,59,38,89.00%,29
OK,53,21,78.00%,15,66,25,93.00%,18
OR,33,3,79.00%,13,84,7,97.00%,10
PA,65,31,53.00%,50,54,44,88.00%,35
PR,77,41,77.00%,18,101,1,100.00%,1
RI,41,9,72.00%,27,63,32,85.00%,42
SC,44,12,78.00%,15,85,5,97.00%,10
SD,69,36,83.00%,9,64,30,92.00%,20
TN,63,29,75.00%,20,61,35,88.00%,35
TX,53,21,75.00%,20,66,25,89.00%,29
UT,42,10,85.00%,6,81,9,92.00%,20
VA,81,44,70.00%,34,55,43,83.00%,47
VI,366,54,38.00%,54,80,10,100.00%,1
VT,79,43,89.00%,2,74,13,100.00%,1
WA,32,2,82.00%,10,83,8,94.00%,16
WI,51,18,86.00%,5,70,16,94.00%,16
WV,85,46,66.00%,42,63,32,91.00%,23
WY,50,17,84.00%,7,78,12,92.00%,20
