"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.20%,51,-0.30,18
AL,3.00%,13,-0.80,2
AR,3.50%,27,-0.10,24
AZ,4.90%,47,0.10,43
CA,4.00%,36,-0.10,27
CO,2.70%,5,-0.80,2
CT,3.60%,30,-0.30,18
DC,5.40%,49,0,32
DE,3.50%,27,-0.10,24
FL,3.20%,18,-0.10,27
GA,3.50%,27,-0.20,22
GU,N/A,N/A,N/A,N/A
HI,2.70%,5,0.10,36
IA,2.50%,2,0.10,36
ID,2.90%,9,0.20,46
IL,3.90%,34,-0.30,14
IN,3.20%,18,-0.30,18
KS,3.20%,18,-0.10,27
KY,4.40%,44,0.10,43
LA,4.30%,43,-0.60,5
MA,2.90%,9,-0.30,14
MD,3.70%,32,-0.10,27
ME,2.90%,9,-0.60,6
MI,4.20%,41,0.30,48
MN,3.20%,18,0.40,51
MO,3.10%,15,0.10,36
MS,5.40%,49,0.70,52
MT,3.30%,24,-0.40,7
NC,4.10%,38,0.40,49
ND,2.50%,2,-0.10,24
NE,3.10%,15,0.40,50
NH,2.50%,2,0.10,36
NJ,3.10%,15,-0.80,2
NM,4.90%,47,0,32
NV,4.10%,38,-0.40,7
NY,3.90%,34,0.10,36
OH,4.20%,41,-0.40,12
OK,3.20%,18,0.10,36
OR,4.10%,38,0,32
PA,4.00%,36,-0.20,22
PR,7.60%,52,-0.80,1
RI,3.60%,30,-0.30,18
SC,2.90%,9,-0.30,14
SD,3.00%,13,0.10,36
TN,3.40%,25,0,32
TX,3.40%,25,-0.30,14
UT,2.70%,5,-0.40,10
VA,2.70%,5,-0.10,27
VI,N/A,N/A,N/A,N/A
VT,2.20%,1,-0.40,10
WA,4.60%,45,0.20,45
WI,3.20%,18,0.20,47
WV,4.70%,46,-0.40,12
WY,3.80%,33,-0.40,7
