"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,2.90%,39,3.90%,31,2.40%,2,4.30%,32
AL,3.00%,37,3.40%,37,0.70%,15,2.80%,43
AR,1.00%,53,1.30%,52,-0.40%,37,4.40%,29
AZ,7.10%,4,8.10%,3,2.10%,4,6.80%,14
CA,6.10%,9,6.40%,10,0.70%,15,8.10%,5
CO,6.60%,6,6.80%,8,0.10%,26,8.50%,4
CT,3.40%,34,3.90%,31,-0.70%,43,0.90%,51
DC,0.10%,54,1.10%,54,-1.30%,51,4.00%,33
DE,1.20%,50,1.60%,49,0.80%,13,3.80%,38
FL,5.20%,15,5.60%,14,0.80%,13,6.10%,18
GA,4.40%,24,4.60%,22,0.50%,19,3.00%,42
GU,5.70%,10,5.20%,16,-5.20%,54,7.80%,6
HI,2.60%,44,3.00%,40,0.00%,28,2.80%,43
IA,4.30%,25,4.30%,27,0.20%,23,3.90%,36
ID,9.00%,1,9.80%,1,2.10%,4,7.50%,8
IL,2.80%,41,2.90%,42,-0.60%,41,4.00%,33
IN,4.20%,27,4.50%,24,-0.40%,37,2.50%,49
KS,3.20%,36,3.20%,38,0.30%,22,5.10%,24
KY,2.80%,41,3.10%,39,-0.70%,43,6.90%,13
LA,1.50%,49,1.40%,51,-0.30%,35,2.80%,43
MA,3.60%,32,3.90%,31,-0.20%,31,5.40%,22
MD,3.50%,33,4.00%,28,-0.50%,40,4.00%,33
ME,6.20%,8,7.30%,5,1.80%,8,7.50%,8
MI,5.40%,13,5.50%,15,0.20%,23,6.40%,16
MN,5.70%,10,6.40%,10,0.40%,20,7.30%,11
MO,5.10%,16,5.00%,19,-0.20%,31,6.20%,17
MS,3.00%,37,2.70%,45,0.60%,18,4.40%,29
MT,4.90%,19,4.60%,22,-0.90%,48,5.10%,24
NC,4.30%,25,4.40%,25,0.70%,15,5.50%,21
ND,3.90%,28,3.60%,36,-0.60%,41,2.70%,48
NE,3.30%,35,2.80%,43,-0.70%,43,5.10%,24
NH,5.50%,12,7.10%,7,-1.00%,49,5.90%,20
NJ,1.10%,52,1.30%,52,-1.10%,50,0.90%,51
NM,5.10%,16,5.80%,13,1.10%,11,3.70%,39
NV,5.30%,14,5.10%,17,1.90%,7,13.40%,1
NY,3.80%,29,4.00%,28,0.10%,26,4.60%,28
OH,3.70%,30,4.00%,28,-0.70%,43,3.90%,36
OK,1.20%,50,1.60%,49,-0.80%,47,2.80%,43
OR,8.30%,2,9.10%,2,2.40%,2,9.90%,3
PA,2.20%,46,2.70%,45,-1.40%,52,2.10%,50
PR,1.80%,48,2.00%,48,0.00%,28,-0.70%,53
RI,2.90%,39,3.70%,35,-0.20%,31,6.10%,18
SC,7.10%,4,7.20%,6,1.10%,11,7.60%,7
SD,4.90%,19,4.70%,21,1.20%,9,4.40%,29
TN,4.60%,22,4.80%,20,0.20%,23,6.80%,14
TX,2.30%,45,2.30%,47,-0.30%,35,3.40%,41
UT,6.30%,7,6.70%,9,1.20%,9,7.10%,12
VA,3.70%,30,4.40%,25,-0.20%,31,3.50%,40
VI,2.00%,47,2.80%,43,-1.70%,53,-14.80%,54
VT,5.10%,16,6.20%,12,2.00%,6,7.40%,10
WA,7.50%,3,7.90%,4,2.70%,1,10.10%,2
WI,4.80%,21,5.10%,17,0.40%,20,5.20%,23
WV,2.80%,41,3.00%,40,-0.10%,30,2.80%,43
WY,4.50%,23,3.90%,31,-0.40%,37,5.10%,24
