"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,4.80%,6,5.00%,4,2.40%,1,5.00%,13
AL,2.10%,30,1.50%,34,0.50%,24,3.00%,41
AR,0.10%,52,-0.60%,52,-0.70%,48,-0.40%,54
AZ,2.80%,19,1.90%,29,0.90%,16,0.20%,52
CA,2.50%,23,1.80%,30,1.20%,14,5.60%,7
CO,3.10%,18,2.60%,18,0.90%,16,4.90%,16
CT,-0.30%,53,-0.70%,53,-0.50%,44,1.80%,47
DC,1.60%,37,0.20%,48,-0.50%,44,2.10%,46
DE,0.30%,50,1.30%,37,0.80%,18,6.50%,2
FL,3.20%,17,2.80%,15,1.40%,11,4.30%,24
GA,1.40%,40,0.60%,41,0.60%,23,3.70%,33
GU,2.50%,23,2.20%,22,2.00%,4,5.00%,13
HI,2.20%,29,1.60%,33,0.30%,29,4.50%,22
IA,1.70%,35,2.00%,26,0.80%,18,5.30%,10
ID,7.80%,1,8.90%,1,1.60%,8,6.10%,5
IL,0.70%,46,0.50%,44,-1.00%,52,3.80%,32
IN,2.40%,27,2.30%,20,-0.10%,35,3.00%,41
KS,2.00%,31,1.40%,35,-0.10%,35,4.20%,26
KY,1.30%,43,0.00%,49,-0.30%,42,3.10%,40
LA,0.40%,49,0.30%,46,0.00%,32,0.80%,51
MA,1.80%,33,1.70%,31,-0.20%,39,4.30%,24
MD,1.50%,39,0.60%,41,0.00%,32,4.00%,30
ME,5.40%,3,5.50%,2,1.10%,15,4.60%,19
MI,3.70%,14,2.90%,14,-0.60%,46,4.20%,26
MN,4.60%,8,4.20%,6,1.40%,11,7.40%,1
MO,2.60%,21,2.20%,22,0.40%,27,4.70%,18
MS,0.60%,47,0.60%,41,-0.20%,39,5.40%,8
MT,2.50%,23,2.00%,26,0.70%,21,6.40%,4
NC,0.30%,50,-0.30%,51,0.80%,18,1.70%,49
ND,2.50%,23,2.30%,20,-0.60%,46,5.20%,11
NE,1.90%,32,2.10%,25,-0.80%,50,1.80%,47
NH,4.30%,10,3.80%,10,1.90%,6,3.50%,36
NJ,-1.20%,54,-2.10%,54,-0.90%,51,0.20%,52
NM,3.80%,13,3.20%,11,1.90%,6,5.10%,12
NV,2.40%,27,1.70%,31,2.10%,3,2.30%,45
NY,1.60%,37,1.20%,38,-0.10%,35,4.00%,30
OH,1.80%,33,1.40%,35,-0.10%,35,2.40%,44
OK,4.10%,11,3.90%,9,-0.70%,48,3.40%,38
OR,3.30%,16,2.40%,19,0.50%,24,4.10%,29
PA,0.60%,47,0.00%,49,-1.40%,53,3.30%,39
PR,2.70%,20,2.80%,15,-1.70%,54,2.50%,43
RI,1.70%,35,2.20%,22,-0.40%,43,5.00%,13
SC,2.60%,21,2.00%,26,0.70%,21,5.40%,8
SD,3.40%,15,3.20%,11,1.50%,10,3.60%,35
TN,1.40%,40,1.10%,39,0.30%,29,3.50%,36
TX,1.40%,40,0.80%,40,-0.20%,39,3.70%,33
UT,3.90%,12,2.70%,17,0.50%,24,4.80%,17
VA,0.80%,44,0.30%,46,0.20%,31,4.20%,26
VI,4.60%,8,3.20%,11,1.60%,8,1.60%,50
VT,4.90%,4,4.00%,8,2.00%,4,4.60%,19
WA,4.90%,4,4.50%,5,1.40%,11,5.70%,6
WI,4.80%,6,4.10%,7,0.40%,27,4.50%,22
WV,0.80%,44,0.50%,44,0.00%,32,4.60%,19
WY,5.90%,2,5.10%,3,2.20%,2,6.50%,2
