"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,53.30%,40,9.40%,42
AL,69.60%,32,14.60%,10
AR,69.80%,30,15.10%,7
AZ,73.00%,24,14.40%,14
CA,48.30%,45,7.60%,49
CO,148.40%,1,9.70%,36
CT,25.70%,50,11.20%,29
DC,95.80%,10,1.80%,52
DE,34.70%,48,11.30%,27
FL,73.30%,23,22.70%,1
GA,91.70%,13,16.70%,5
GU,N/A,N/A,N/A,N/A
HI,73.50%,22,14.50%,11
IA,68.00%,34,11.00%,30
ID,137.60%,2,8.50%,43
IL,25.70%,49,9.50%,39
IN,88.90%,15,12.80%,20
KS,78.70%,19,12.00%,22
KY,78.20%,20,9.50%,40
LA,53.40%,39,8.30%,47
MA,71.40%,26,8.40%,46
MD,23.60%,51,8.40%,45
ME,87.80%,16,14.40%,12
MI,74.90%,21,10.30%,34
MN,56.80%,37,7.70%,48
MO,72.00%,25,12.30%,21
MS,50.70%,41,15.60%,6
MT,114.90%,6,14.30%,16
NC,98.30%,9,17.40%,4
ND,94.80%,12,8.40%,44
NE,89.70%,14,9.70%,37
NH,71.30%,28,12.80%,19
NJ,36.00%,47,13.10%,17
NM,50.20%,42,12.80%,18
NV,50.10%,43,9.80%,35
NY,62.00%,35,11.30%,26
OH,71.30%,27,11.60%,24
OK,80.20%,18,11.20%,28
OR,85.00%,17,7.60%,50
PA,59.40%,36,9.60%,38
PR,0.40%,52,3.30%,51
RI,55.60%,38,11.60%,25
SC,95.70%,11,18.40%,2
SD,108.50%,7,14.90%,8
TN,120.80%,5,17.90%,3
TX,133.20%,3,14.30%,15
UT,127.20%,4,10.60%,33
VA,48.20%,46,10.80%,31
VI,N/A,N/A,N/A,N/A
VT,69.60%,31,14.80%,9
WA,106.90%,8,10.70%,32
WI,68.80%,33,12.00%,23
WV,49.10%,44,9.40%,41
WY,70.00%,29,14.40%,13
