"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,68,50,73.00%,16,84,7,89.00%,14
AL,48,41,58.00%,45,63,31,82.00%,40
AR,41,32,71.00%,21,58,36,74.00%,49
AZ,38,28,72.00%,18,75,17,94.00%,5
CA,26,10,68.00%,25,50,47,84.00%,31
CO,34,18,76.00%,9,58,36,86.00%,22
CT,37,26,48.00%,50,67,24,84.00%,31
DC,60,48,57.00%,47,42,50,71.00%,52
DE,61,49,42.00%,53,30,54,71.00%,52
FL,25,8,69.00%,24,79,14,89.00%,14
GA,36,22,72.00%,18,80,12,84.00%,31
GU,28,14,89.00%,1,50,47,100.00%,1
HI,38,28,50.00%,49,61,32,85.00%,25
IA,41,32,78.00%,7,78,15,91.00%,10
ID,41,32,89.00%,1,57,40,91.00%,10
IL,39,30,61.00%,42,57,40,84.00%,31
IN,47,40,67.00%,28,65,28,83.00%,37
KS,36,22,66.00%,32,50,47,76.00%,47
KY,48,41,65.00%,35,80,12,82.00%,40
LA,59,47,63.00%,39,58,36,78.00%,46
MA,27,11,65.00%,35,51,45,85.00%,25
MD,43,35,65.00%,35,51,45,79.00%,45
ME,27,11,75.00%,11,70,22,98.00%,3
MI,40,31,63.00%,39,75,17,90.00%,13
MN,30,16,73.00%,16,67,24,94.00%,5
MO,34,18,74.00%,12,41,51,82.00%,40
MS,71,51,64.00%,38,68,23,74.00%,49
MT,21,6,62.00%,41,39,52,91.00%,10
NC,51,45,74.00%,12,84,7,83.00%,37
ND,18,4,67.00%,28,71,19,87.00%,20
NE,46,37,68.00%,25,52,44,76.00%,47
NH,14,2,66.00%,32,94,5,85.00%,25
NJ,88,53,46.00%,52,32,53,74.00%,49
NM,35,21,70.00%,23,77,16,85.00%,25
NV,24,7,67.00%,28,99,2,100.00%,1
NY,46,37,58.00%,45,67,24,81.00%,43
OH,33,17,61.00%,42,60,33,89.00%,14
OK,43,35,74.00%,12,56,42,86.00%,22
OR,28,14,74.00%,12,81,10,89.00%,14
PA,49,43,47.00%,51,55,43,83.00%,37
PR,16,3,76.00%,9,91,6,60.00%,54
RI,20,5,66.00%,32,67,24,94.00%,5
SC,46,37,68.00%,25,97,3,89.00%,14
SD,34,18,67.00%,28,60,33,86.00%,22
TN,37,26,71.00%,21,84,7,84.00%,31
TX,36,22,72.00%,18,58,36,85.00%,25
UT,13,1,82.00%,4,71,19,95.00%,4
VA,56,46,61.00%,42,60,33,87.00%,20
VI,99,54,32.00%,54,113,1,80.00%,44
VT,84,52,79.00%,6,95,4,88.00%,19
WA,25,8,78.00%,7,71,19,94.00%,5
WI,27,11,81.00%,5,64,29,92.00%,9
WV,36,22,56.00%,48,64,29,84.00%,31
WY,50,44,85.00%,3,81,10,85.00%,25
