"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,3.70%,39,-0.20,27,N/A,N/A,5.30%,17
AL,2.20%,7,-0.40,10,N/A,N/A,4.40%,29
AR,2.60%,12,-0.60,3,N/A,N/A,6.90%,5
AZ,3.50%,34,-0.30,20,N/A,N/A,-2.50%,47
CA,4.60%,49,0.70,52,N/A,N/A,-2.10%,45
CO,2.80%,20,0,34,N/A,N/A,-2.50%,46
CT,3.70%,39,-0.30,20,N/A,N/A,7.60%,2
DC,5.10%,50,0.70,51,N/A,N/A,-4.90%,51
DE,4.20%,48,-0.10,33,N/A,N/A,2.70%,38
FL,2.60%,12,-0.20,27,N/A,N/A,3.50%,35
GA,3.20%,28,0.20,42,N/A,N/A,4.60%,25
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,3.00%,24,-0.40,10,N/A,N/A,5.30%,16
IA,2.70%,16,0.10,37,N/A,N/A,4.20%,30
ID,2.70%,16,0.10,37,N/A,N/A,-4.10%,49
IL,4.00%,46,-0.40,9,N/A,N/A,5.10%,20
IN,3.20%,28,0.30,47,N/A,N/A,6.10%,12
KS,2.80%,20,0.20,41,N/A,N/A,5.00%,22
KY,3.80%,42,-0.10,30,N/A,N/A,6.10%,11
LA,3.60%,37,0.10,37,N/A,N/A,2.10%,41
MA,2.60%,12,-1.10,2,N/A,N/A,2.90%,37
MD,2.00%,5,-1.20,1,N/A,N/A,4.40%,28
ME,2.40%,8,-0.20,24,N/A,N/A,7.60%,3
MI,3.60%,37,-0.40,10,N/A,N/A,4.50%,27
MN,2.90%,22,0.50,49,N/A,N/A,2.30%,40
MO,2.60%,12,0.50,49,N/A,N/A,5.70%,13
MS,3.10%,25,-0.60,3,N/A,N/A,5.10%,19
MT,2.40%,8,-0.30,17,N/A,N/A,3.90%,32
NC,3.30%,31,-0.30,17,N/A,N/A,5.00%,21
ND,2.00%,5,0,34,N/A,N/A,3.90%,31
NE,1.90%,3,-0.30,17,N/A,N/A,4.80%,24
NH,1.80%,1,-0.60,6,N/A,N/A,7.10%,4
NJ,3.70%,39,0.30,47,N/A,N/A,6.90%,6
NM,3.50%,34,-0.40,10,N/A,N/A,4.90%,23
NV,5.40%,51,0.20,42,N/A,N/A,-5.30%,52
NY,3.90%,45,-0.20,27,N/A,N/A,3.70%,33
OH,3.40%,33,-0.50,7,N/A,N/A,5.60%,14
OK,2.70%,16,-0.30,20,N/A,N/A,6.40%,9
OR,3.50%,34,-0.40,10,N/A,N/A,-1.60%,44
PA,3.80%,42,-0.50,7,N/A,N/A,5.10%,18
PR,6.10%,52,0.30,45,N/A,N/A,15.50%,1
RI,2.90%,22,-0.20,24,N/A,N/A,3.60%,34
SC,3.10%,25,-0.10,30,N/A,N/A,6.60%,8
SD,1.80%,1,-0.20,26,N/A,N/A,5.50%,15
TN,3.20%,28,0,34,N/A,N/A,3.20%,36
TX,4.10%,47,0.30,45,N/A,N/A,1.60%,43
UT,2.40%,8,0.10,37,N/A,N/A,-4.50%,50
VA,2.70%,16,0.20,42,N/A,N/A,4.60%,26
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,1.90%,3,-0.40,10,N/A,N/A,6.90%,7
WA,3.80%,42,-0.10,30,N/A,N/A,-3.40%,48
WI,2.50%,11,-0.40,10,N/A,N/A,6.40%,10
WV,3.30%,31,-0.60,3,N/A,N/A,2.00%,42
WY,3.10%,25,-0.30,20,N/A,N/A,2.40%,39
