"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,6.50%,10,7.50%,11,4.30%,1,11.80%,6
AL,3.00%,42,4.80%,32,0.20%,18,4.60%,47
AR,2.50%,48,3.30%,46,-1.30%,47,5.90%,37
AZ,8.30%,3,10.10%,1,1.90%,6,14.30%,3
CA,3.80%,34,5.10%,28,0.20%,18,9.40%,16
CO,4.70%,24,5.50%,26,0.00%,25,9.70%,12
CT,2.90%,43,3.50%,44,-0.90%,44,6.40%,33
DC,2.70%,45,3.00%,48,-1.60%,50,9.50%,14
DE,2.70%,45,3.70%,42,-1.40%,49,0.50%,53
FL,6.20%,15,7.80%,6,0.40%,16,12.70%,4
GA,6.40%,11,6.80%,16,-0.70%,38,9.30%,17
GU,3.40%,40,1.60%,53,3.40%,3,9.50%,14
HI,2.50%,48,5.00%,29,-0.40%,31,6.40%,33
IA,3.50%,38,3.50%,44,-0.30%,29,7.30%,29
ID,11.00%,1,9.60%,2,3.30%,4,21.50%,1
IL,4.00%,31,4.30%,36,-1.00%,45,4.00%,49
IN,4.70%,24,4.60%,34,-0.70%,38,8.20%,21
KS,4.60%,27,5.60%,25,-0.50%,34,6.50%,32
KY,3.60%,37,4.00%,39,0.10%,21,8.00%,24
LA,2.60%,47,3.00%,48,-0.50%,34,5.50%,43
MA,2.90%,43,3.80%,40,-0.70%,38,5.20%,44
MD,2.00%,52,2.70%,50,-0.70%,38,4.90%,45
ME,7.50%,6,7.90%,4,1.00%,10,9.70%,12
MI,4.20%,29,5.70%,23,-0.40%,31,10.00%,11
MN,6.90%,8,7.70%,7,0.50%,13,9.00%,18
MO,5.00%,22,6.00%,20,0.30%,17,10.40%,10
MS,2.30%,51,2.00%,51,0.10%,21,6.00%,36
MT,7.80%,5,7.90%,4,0.70%,12,5.60%,41
NC,5.30%,18,6.40%,18,-0.20%,28,11.10%,9
ND,7.20%,7,7.70%,7,-0.60%,36,5.80%,39
NE,4.80%,23,5.50%,26,-0.60%,36,8.10%,23
NH,4.70%,24,7.00%,15,-0.30%,29,7.20%,30
NJ,1.70%,53,1.50%,54,-2.10%,53,2.70%,52
NM,6.40%,11,7.10%,14,1.60%,8,7.20%,30
NV,6.30%,13,7.50%,11,1.60%,8,3.20%,51
NY,3.50%,38,3.80%,40,-0.80%,42,4.70%,46
OH,3.90%,32,4.30%,36,-1.30%,47,5.60%,41
OK,3.20%,41,4.70%,33,-0.10%,27,7.60%,26
OR,5.70%,17,6.00%,20,0.80%,11,12.40%,5
PA,2.50%,48,3.10%,47,-1.60%,50,3.70%,50
PR,1.50%,54,2.00%,51,-2.50%,54,5.90%,37
RI,4.40%,28,5.00%,29,-1.70%,52,7.60%,26
SC,6.30%,13,6.60%,17,0.00%,25,7.40%,28
SD,8.10%,4,8.00%,3,2.80%,5,8.20%,21
TN,5.30%,18,5.00%,29,0.20%,18,7.90%,25
TX,4.10%,30,4.10%,38,-0.40%,31,5.70%,40
UT,6.20%,15,7.40%,13,0.50%,13,11.80%,6
VA,3.80%,34,3.70%,42,-1.00%,45,6.10%,35
VI,3.90%,32,6.40%,18,1.90%,6,-0.70%,54
VT,5.30%,18,5.70%,23,0.10%,21,8.50%,20
WA,6.90%,8,7.60%,9,0.50%,13,11.50%,8
WI,5.10%,21,5.80%,22,0.10%,21,8.80%,19
WV,3.70%,36,4.60%,34,-0.80%,42,4.20%,48
WY,9.70%,2,7.60%,9,3.70%,2,16.40%,2
