"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,22.20%,35,2.60%,47
AL,23.50%,31,7.20%,10
AR,23.40%,32,5.40%,23
AZ,14.30%,39,9.10%,2
CA,10.10%,44,4.20%,38
CO,81.00%,1,4.40%,35
CT,-8.20%,51,2.80%,46
DC,68.80%,2,1.40%,49
DE,2.00%,47,5.60%,20
FL,10.80%,43,6.80%,12
GA,33.50%,19,6.10%,15
GU,N/A,N/A,N/A,N/A
HI,29.10%,24,7.50%,7
IA,32.60%,20,4.70%,31
ID,52.40%,5,10.80%,1
IL,-0.90%,48,2.50%,48
IN,39.90%,12,7.70%,6
KS,34.90%,18,5.80%,18
KY,36.10%,15,4.70%,30
LA,25.80%,29,3.40%,44
MA,29.90%,22,5.00%,28
MD,-3.00%,50,2.80%,45
ME,26.80%,28,6.50%,13
MI,32.00%,21,5.10%,25
MN,24.60%,30,5.50%,22
MO,28.20%,25,6.40%,14
MS,11.30%,42,3.60%,43
MT,42.10%,11,5.10%,26
NC,35.10%,17,5.90%,16
ND,59.80%,4,1.10%,51
NE,45.10%,10,4.80%,29
NH,19.20%,36,5.30%,24
NJ,-1.10%,49,4.50%,34
NM,11.80%,41,7.70%,5
NV,6.90%,46,3.80%,42
NY,22.20%,34,4.70%,32
OH,29.50%,23,7.50%,8
OK,38.10%,14,7.30%,9
OR,38.30%,13,5.60%,21
PA,22.30%,33,4.30%,37
PR,-23.80%,52,-6.10%,52
RI,9.90%,45,4.10%,39
SC,35.90%,16,5.70%,19
SD,48.10%,8,3.80%,41
TN,48.00%,9,7.10%,11
TX,67.40%,3,4.50%,33
UT,51.80%,6,8.10%,4
VA,12.80%,40,4.40%,36
VI,N/A,N/A,N/A,N/A
VT,17.50%,37,3.90%,40
WA,48.30%,7,8.60%,3
WI,26.90%,27,5.90%,17
WV,17.30%,38,1.10%,50
WY,27.40%,26,5.00%,27
