"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,4.40%,48,-1.50,13
AL,2.60%,10,-0.60,38
AR,3.50%,29,0,50
AZ,3.70%,33,-0.50,42
CA,3.80%,35,-2.60,1
CO,3.40%,25,-1.30,18
CT,4.00%,38,-1.60,12
DC,4.70%,51,-1.80,5
DE,4.30%,46,-0.70,34
FL,2.50%,9,-1.40,14
GA,2.80%,14,-0.70,34
GU,N/A,N/A,N/A,N/A
HI,3.50%,29,-1.30,19
IA,2.70%,13,-1.40,17
ID,2.80%,14,-0.60,38
IL,4.50%,50,-1,26
IN,2.80%,14,-0.30,46
KS,2.60%,10,-0.40,43
KY,3.80%,35,-0.90,29
LA,3.40%,25,-1.40,14
MA,3.40%,25,-1.70,9
MD,4.00%,38,-1.80,5
ME,3.30%,22,-1.20,20
MI,4.10%,43,-1.60,10
MN,2.00%,1,-1.20,20
MO,2.40%,8,-1.60,11
MS,3.60%,31,-1.40,14
MT,2.90%,17,-0.30,46
NC,3.60%,31,-0.90,31
ND,2.20%,4,-1,26
NE,2.20%,4,-0.30,48
NH,2.20%,4,-1,26
NJ,3.30%,22,-2.50,2
NM,4.20%,45,-2,4
NV,4.40%,48,-1.20,22
NY,4.30%,46,-1.70,7
OH,4.00%,38,-0.70,34
OK,3.20%,19,0,50
OR,3.80%,35,-0.70,34
PA,4.10%,43,-1.70,7
PR,N/A,N/A,N/A,N/A
RI,3.10%,18,-2.30,3
SC,3.20%,19,-0.60,40
SD,2.30%,7,-0.80,32
TN,3.40%,25,-0.40,43
TX,4.00%,38,-1.10,24
UT,2.10%,2,-0.40,43
VA,2.60%,10,-0.80,33
VI,N/A,N/A,N/A,N/A
VT,2.10%,2,-1.10,23
WA,3.70%,33,-1.10,24
WI,3.20%,19,-0.20,49
WV,4.00%,38,-0.60,40
WY,3.30%,22,-0.90,29
