"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.50%,51,-0.20,25
AL,3.70%,24,-0.30,21
AR,3.70%,24,-0.10,34
AZ,5.00%,47,0.20,47
CA,4.30%,40,0,38
CO,3.50%,20,0.60,52
CT,3.90%,31,-0.50,3
DC,5.60%,50,-0.20,25
DE,3.30%,16,-0.70,2
FL,3.50%,20,-0.30,21
GA,3.90%,31,-0.30,17
GU,N/A,N/A,N/A,N/A
HI,2.80%,5,0.50,51
IA,2.40%,3,-0.30,17
ID,2.90%,8,0,38
IL,4.40%,41,0.10,45
IN,3.60%,23,0.20,47
KS,3.50%,20,0.10,44
KY,4.00%,35,-0.30,21
LA,4.70%,45,-0.10,34
MA,3.00%,11,-0.50,6
MD,3.80%,28,-0.30,21
ME,3.40%,19,0.20,46
MI,4.00%,35,-0.40,9
MN,3.20%,13,0.20,47
MO,3.30%,16,-0.10,30
MS,4.90%,46,0,38
MT,3.70%,24,0,38
NC,4.00%,35,-0.10,34
ND,2.30%,1,-0.40,9
NE,2.80%,5,-0.10,30
NH,2.40%,3,-0.20,25
NJ,4.10%,38,-0.30,15
NM,5.10%,48,0.10,43
NV,4.20%,39,-0.50,6
NY,3.90%,31,-0.50,3
OH,4.40%,41,-0.10,34
OK,3.30%,16,-0.40,9
OR,4.40%,41,0.30,50
PA,3.90%,31,-0.50,3
PR,8.80%,52,-1.20,1
RI,3.80%,28,-0.40,9
SC,3.20%,13,-0.50,6
SD,2.80%,5,-0.30,17
TN,3.20%,13,-0.40,14
TX,3.80%,28,-0.20,25
UT,3.00%,11,-0.10,30
VA,2.90%,8,-0.30,17
VI,N/A,N/A,N/A,N/A
VT,2.30%,1,-0.40,9
WA,4.60%,44,0,38
WI,2.90%,8,-0.10,30
WV,5.10%,48,-0.30,15
WY,3.70%,24,-0.20,29
