"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,4.40%,48,-1.50,13,53.30%,40,9.40%,42
AL,2.60%,10,-0.60,38,69.60%,32,14.60%,10
AR,3.50%,29,0,50,69.80%,30,15.10%,7
AZ,3.70%,33,-0.50,42,73.00%,24,14.40%,14
CA,3.80%,35,-2.60,1,48.30%,45,7.60%,49
CO,3.40%,25,-1.30,18,148.40%,1,9.70%,36
CT,4.00%,38,-1.60,12,25.70%,50,11.20%,29
DC,4.70%,51,-1.80,5,95.80%,10,1.80%,52
DE,4.30%,46,-0.70,34,34.70%,48,11.30%,27
FL,2.50%,9,-1.40,14,73.30%,23,22.70%,1
GA,2.80%,14,-0.70,34,91.70%,13,16.70%,5
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,3.50%,29,-1.30,19,73.50%,22,14.50%,11
IA,2.70%,13,-1.40,17,68.00%,34,11.00%,30
ID,2.80%,14,-0.60,38,137.60%,2,8.50%,43
IL,4.50%,50,-1,26,25.70%,49,9.50%,39
IN,2.80%,14,-0.30,46,88.90%,15,12.80%,20
KS,2.60%,10,-0.40,43,78.70%,19,12.00%,22
KY,3.80%,35,-0.90,29,78.20%,20,9.50%,40
LA,3.40%,25,-1.40,14,53.40%,39,8.30%,47
MA,3.40%,25,-1.70,9,71.40%,26,8.40%,46
MD,4.00%,38,-1.80,5,23.60%,51,8.40%,45
ME,3.30%,22,-1.20,20,87.80%,16,14.40%,12
MI,4.10%,43,-1.60,10,74.90%,21,10.30%,34
MN,2.00%,1,-1.20,20,56.80%,37,7.70%,48
MO,2.40%,8,-1.60,11,72.00%,25,12.30%,21
MS,3.60%,31,-1.40,14,50.70%,41,15.60%,6
MT,2.90%,17,-0.30,46,114.90%,6,14.30%,16
NC,3.60%,31,-0.90,31,98.30%,9,17.40%,4
ND,2.20%,4,-1,26,94.80%,12,8.40%,44
NE,2.20%,4,-0.30,48,89.70%,14,9.70%,37
NH,2.20%,4,-1,26,71.30%,28,12.80%,19
NJ,3.30%,22,-2.50,2,36.00%,47,13.10%,17
NM,4.20%,45,-2,4,50.20%,42,12.80%,18
NV,4.40%,48,-1.20,22,50.10%,43,9.80%,35
NY,4.30%,46,-1.70,7,62.00%,35,11.30%,26
OH,4.00%,38,-0.70,34,71.30%,27,11.60%,24
OK,3.20%,19,0,50,80.20%,18,11.20%,28
OR,3.80%,35,-0.70,34,85.00%,17,7.60%,50
PA,4.10%,43,-1.70,7,59.40%,36,9.60%,38
PR,N/A,N/A,N/A,N/A,0.40%,52,3.30%,51
RI,3.10%,18,-2.30,3,55.60%,38,11.60%,25
SC,3.20%,19,-0.60,40,95.70%,11,18.40%,2
SD,2.30%,7,-0.80,32,108.50%,7,14.90%,8
TN,3.40%,25,-0.40,43,120.80%,5,17.90%,3
TX,4.00%,38,-1.10,24,133.20%,3,14.30%,15
UT,2.10%,2,-0.40,43,127.20%,4,10.60%,33
VA,2.60%,10,-0.80,33,48.20%,46,10.80%,31
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,2.10%,2,-1.10,23,69.60%,31,14.80%,9
WA,3.70%,33,-1.10,24,106.90%,8,10.70%,32
WI,3.20%,19,-0.20,49,68.80%,33,12.00%,23
WV,4.00%,38,-0.60,40,49.10%,44,9.40%,41
WY,3.30%,22,-0.90,29,70.00%,29,14.40%,13
