"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,7.10%,51,-0.10,38
AL,4.10%,29,-0.20,29
AR,3.80%,21,0.10,49
AZ,4.70%,43,-0.10,41
CA,4.20%,31,-0.60,9
CO,2.70%,3,0,45
CT,4.40%,39,-0.30,21
DC,5.60%,50,-0.60,5
DE,3.90%,25,-0.70,4
FL,3.80%,21,-0.30,21
GA,4.10%,29,-0.60,5
GU,N/A,N/A,N/A,N/A
HI,2.10%,1,-0.30,21
IA,2.70%,3,-0.50,11
ID,2.90%,7,-0.30,20
IL,4.30%,34,-0.60,5
IN,3.30%,15,-0.20,29
KS,3.40%,16,-0.20,29
KY,4.20%,31,-0.90,3
LA,4.70%,43,-0.50,11
MA,3.50%,17,-0.30,21
MD,4.30%,34,0.20,51
ME,2.90%,7,-0.60,8
MI,4.40%,39,0,45
MN,3.10%,12,-0.30,21
MO,3.50%,17,-0.20,29
MS,4.70%,43,-0.50,11
MT,3.80%,21,-0.20,29
NC,4.20%,31,-0.20,29
ND,2.60%,2,0.10,50
NE,2.90%,7,0,45
NH,2.70%,3,0,45
NJ,4.30%,34,-0.30,21
NM,4.90%,48,-1.20,1
NV,4.70%,43,-0.40,19
NY,4.50%,41,-0.20,29
OH,4.50%,41,-0.60,9
OK,3.90%,25,-0.40,17
OR,4.00%,27,-0.10,41
PA,4.30%,34,-0.50,11
PR,9.30%,52,-1,2
RI,4.30%,34,-0.10,38
SC,3.80%,21,-0.40,16
SD,3.20%,13,-0.10,41
TN,3.50%,17,-0.10,40
TX,4.00%,27,-0.20,29
UT,3.00%,11,-0.30,21
VA,3.20%,13,-0.50,11
VI,N/A,N/A,N/A,N/A
VT,2.80%,6,-0.20,29
WA,4.70%,43,-0.10,41
WI,2.90%,7,-0.40,17
WV,5.30%,49,0.30,52
WY,3.70%,20,-0.30,21
