"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.60%,39,-4.70,20
AL,3.30%,7,-4.40,26
AR,4.40%,19,-3.40,38
AZ,6.80%,40,-3.90,32
CA,7.60%,46,-6.50,10
CO,6.20%,35,-5.10,16
CT,7.70%,47,-3.70,35
DC,7.00%,43,-1.90,48
DE,5.80%,33,-7.10,7
FL,5.00%,26,-6.60,9
GA,4.00%,12,-4.40,26
GU,N/A,N/A,N/A,N/A
HI,7.70%,47,-6.40,12
IA,4.00%,12,-3.10,43
ID,3.00%,5,-4,31
IL,7.20%,44,-7,8
IN,4.10%,16,-6,13
KS,3.70%,8,-3.30,40
KY,4.40%,19,-1.30,50
LA,6.90%,41,-2.50,44
MA,4.90%,24,-9.90,1
MD,6.20%,35,-2.40,45
ME,4.80%,23,-0.50,51
MI,5.00%,26,-9.10,3
MN,4.00%,12,-4.90,19
MO,4.30%,17,-3.80,34
MS,6.20%,35,-3.40,38
MT,3.70%,8,-3.90,32
NC,4.60%,22,-4.20,29
ND,4.00%,12,-2.20,46
NE,2.50%,1,-4.10,30
NH,2.90%,3,-7.40,5
NJ,7.20%,44,-9.10,2
NM,7.90%,51,-1.90,48
NV,7.80%,50,-7.60,4
NY,7.70%,47,-7.30,6
OH,5.20%,28,-5.10,16
OK,3.70%,8,-4.50,25
OR,5.60%,32,-4.70,20
PA,6.90%,41,-6.40,11
PR,8.10%,52,-0.30,52
RI,5.90%,34,-5,18
SC,4.50%,21,-3.20,41
SD,2.90%,3,-3.20,42
TN,4.90%,24,-4.40,26
TX,6.50%,38,-3.70,36
UT,2.70%,2,-3.60,37
VA,4.30%,17,-4.50,24
VI,N/A,N/A,N/A,N/A
VT,3.10%,6,-4.60,23
WA,5.20%,28,-5.60,14
WI,3.90%,11,-4.70,22
WV,5.30%,30,-5.20,15
WY,5.40%,31,-2,47
