"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,4.90%,47,-2.10,15
AL,2.90%,13,-0.80,48
AR,3.10%,16,-1.50,33
AZ,3.30%,20,-2.50,6
CA,4.80%,46,-3.60,2
CO,3.70%,28,-2.40,9
CT,4.60%,42,-2.40,8
DC,6.00%,51,-0.60,52
DE,4.50%,41,-1.30,37
FL,3.20%,18,-2.20,11
GA,3.10%,16,-1.30,35
GU,N/A,N/A,N/A,N/A
HI,4.10%,32,-2.50,6
IA,3.30%,20,-1.10,43
ID,2.70%,10,-1.20,39
IL,4.70%,45,-2,16
IN,2.20%,3,-2,16
KS,2.40%,5,-1.10,45
KY,4.00%,31,-0.70,49
LA,4.20%,35,-1.90,21
MA,4.30%,38,-2.10,14
MD,4.60%,42,-1.10,43
ME,3.60%,26,-1.20,39
MI,4.40%,39,-1.80,23
MN,2.50%,7,-1.20,38
MO,3.60%,26,-1.20,39
MS,4.20%,35,-2.20,11
MT,2.30%,4,-1.30,35
NC,3.50%,25,-1.70,24
ND,2.90%,13,-1.40,34
NE,2.00%,1,-0.60,51
NH,2.40%,5,-1.50,30
NJ,4.20%,35,-2.70,4
NM,5.30%,50,-1.90,20
NV,5.00%,49,-4.20,1
NY,4.60%,42,-3.30,3
OH,4.10%,32,-1.60,28
OK,2.70%,10,-2,16
OR,3.80%,30,-2.30,10
PA,4.90%,47,-2.20,13
PR,6.50%,52,-1.70,27
RI,3.40%,22,-2.60,5
SC,3.40%,22,-0.90,47
SD,2.50%,7,-0.70,49
TN,3.20%,18,-1.70,24
TX,4.40%,39,-2,16
UT,2.00%,1,-1,46
VA,3.00%,15,-1.50,30
VI,N/A,N/A,N/A,N/A
VT,2.60%,9,-1.20,39
WA,4.10%,32,-1.70,24
WI,2.80%,12,-1.50,30
WV,3.70%,28,-1.90,21
WY,3.40%,22,-1.60,29
