"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,7.20%,51,0.60,50
AL,3.80%,17,-2.20,1
AR,3.50%,12,-0.50,23
AZ,4.70%,36,-0.40,33
CA,5.10%,43,-0.20,38
CO,2.50%,2,-0.70,13
CT,4.60%,34,-0.20,38
DC,6.50%,50,0.60,48
DE,4.90%,39,0.60,50
FL,3.80%,17,-1.10,3
GA,4.40%,32,-1,6
GU,N/A,N/A,N/A,N/A
HI,2.50%,2,-0.50,23
IA,3.20%,9,-0.40,32
ID,2.80%,5,-1,6
IL,5.00%,42,-0.80,12
IN,3.80%,17,-0.50,23
KS,3.80%,17,-0.50,23
KY,5.20%,46,0.20,45
LA,5.10%,43,-1,6
MA,3.90%,23,0.60,49
MD,3.80%,17,-0.40,31
ME,3.70%,14,-0.30,36
MI,4.30%,31,-0.70,13
MN,3.70%,14,-0.30,36
MO,3.80%,17,-0.90,10
MS,5.20%,46,-0.50,23
MT,3.90%,23,-0.20,41
NC,4.10%,28,-1,6
ND,2.40%,1,-0.70,13
NE,2.80%,5,-0.50,23
NH,2.70%,4,-0.10,42
NJ,4.70%,36,-0.20,38
NM,6.20%,49,-0.60,22
NV,4.90%,39,-0.50,23
NY,4.90%,39,0,43
OH,5.30%,48,0.30,46
OK,4.50%,33,-0.50,23
OR,4.20%,29,-0.70,13
PA,4.80%,38,-0.70,13
PR,N/A,N/A,N/A,N/A
RI,4.20%,29,-1.10,4
SC,3.90%,23,-0.60,21
SD,3.40%,10,0.50,47
TN,3.00%,8,-1.90,2
TX,4.00%,26,-0.70,13
UT,3.40%,10,0.10,44
VA,3.70%,14,-0.40,33
VI,N/A,N/A,N/A,N/A
VT,2.90%,7,-0.30,35
WA,4.60%,34,-0.70,13
WI,3.50%,12,-0.70,13
WV,5.10%,43,-0.80,11
WY,4.00%,26,-1.10,4
