"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,1.70%,48,2.60%,37,2.40%,2,8.90%,1
AL,2.50%,34,3.00%,30,0.50%,19,3.00%,40
AR,0.50%,54,0.30%,54,-0.50%,38,2.80%,43
AZ,5.30%,9,5.40%,10,0.90%,15,6.80%,8
CA,4.90%,11,4.90%,14,0.50%,19,7.80%,4
CO,4.90%,11,5.40%,10,-0.20%,32,6.70%,9
CT,1.50%,49,0.70%,52,-0.20%,32,0.10%,52
DC,1.10%,53,2.00%,43,-1.90%,52,4.80%,25
DE,2.20%,40,2.70%,34,1.80%,4,6.10%,12
FL,5.00%,10,5.40%,10,1.20%,10,5.50%,18
GA,3.60%,25,3.70%,21,0.70%,17,4.20%,30
GU,5.50%,7,8.20%,1,-3.80%,54,6.30%,11
HI,2.50%,34,2.70%,34,0.30%,22,5.10%,22
IA,3.70%,23,3.30%,26,-0.20%,32,5.00%,24
ID,5.40%,8,5.50%,9,1.30%,9,7.60%,7
IL,2.30%,39,2.50%,39,-0.40%,35,3.20%,37
IN,2.70%,32,2.90%,33,0.00%,25,3.50%,34
KS,2.10%,43,1.90%,45,0.70%,17,4.80%,25
KY,3.90%,20,4.30%,19,-0.70%,45,5.60%,16
LA,1.20%,51,0.50%,53,-0.50%,38,2.50%,46
MA,2.80%,31,3.10%,29,-0.40%,35,4.30%,29
MD,2.40%,38,2.60%,37,-0.50%,38,3.20%,37
ME,6.10%,5,5.80%,8,2.00%,3,7.70%,5
MI,4.50%,14,4.60%,15,0.20%,23,5.70%,15
MN,4.50%,14,4.50%,16,0.10%,24,5.40%,19
MO,3.40%,28,3.50%,24,0.00%,25,6.00%,13
MS,2.50%,34,2.70%,34,1.20%,10,5.10%,22
MT,3.90%,20,3.80%,20,-0.80%,47,4.20%,30
NC,3.70%,23,3.70%,21,0.50%,19,4.60%,27
ND,4.00%,18,2.20%,41,-0.50%,38,1.20%,50
NE,2.20%,40,1.70%,47,-0.40%,35,1.90%,48
NH,3.90%,20,6.20%,5,0.00%,25,5.40%,19
NJ,1.80%,47,2.00%,43,-1.40%,50,1.30%,49
NM,4.50%,14,3.70%,21,1.50%,7,2.90%,42
NV,6.40%,2,6.20%,5,0.80%,16,6.60%,10
NY,4.10%,17,4.40%,17,0.00%,25,3.20%,37
OH,2.70%,32,3.00%,30,-0.80%,47,2.60%,44
OK,1.40%,50,1.60%,49,-0.60%,44,3.30%,35
OR,6.90%,1,6.60%,3,1.60%,6,8.90%,1
PA,2.00%,44,1.90%,45,-1.50%,51,0.60%,51
PR,1.20%,51,1.40%,51,-2.50%,53,-5.80%,53
RI,3.60%,25,4.40%,17,-0.80%,47,5.60%,16
SC,5.80%,6,5.30%,13,1.50%,7,7.70%,5
SD,3.10%,30,3.00%,30,1.20%,10,3.00%,40
TN,3.50%,27,3.20%,28,-0.10%,30,4.60%,27
TX,2.20%,40,2.20%,41,-0.50%,38,3.30%,35
UT,6.30%,3,6.20%,5,1.20%,10,5.80%,14
VA,2.50%,34,2.40%,40,-0.10%,30,3.60%,33
VI,4.70%,13,6.50%,4,3.20%,1,-7.00%,54
VT,4.00%,18,3.50%,24,1.10%,14,5.20%,21
WA,6.30%,3,6.70%,2,1.80%,4,8.60%,3
WI,3.20%,29,3.30%,26,0.00%,25,3.90%,32
WV,2.00%,44,1.70%,47,-0.70%,45,2.60%,44
WY,1.90%,46,1.60%,49,-0.50%,38,2.50%,46
