"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,81,51,81.00%,5,63,36,67.00%,53
AL,65,47,59.00%,48,66,31,87.00%,29
AR,55,41,73.00%,22,64,34,77.00%,47
AZ,43,23,74.00%,19,80,12,89.00%,24
CA,31,6,69.00%,33,55,48,86.00%,33
CO,43,23,76.00%,15,60,41,85.00%,37
CT,43,23,49.00%,51,76,14,92.00%,16
DC,61,45,60.00%,45,28,53,71.00%,52
DE,81,51,45.00%,53,74,18,82.00%,42
FL,31,6,72.00%,25,82,11,92.00%,16
GA,46,29,75.00%,17,95,1,87.00%,29
GU,93,53,87.00%,3,59,45,100.00%,1
HI,46,29,53.00%,49,55,48,85.00%,37
IA,50,38,79.00%,10,85,8,96.00%,6
ID,38,16,92.00%,1,66,31,91.00%,20
IL,44,27,63.00%,42,70,23,86.00%,33
IN,59,43,71.00%,28,72,19,86.00%,33
KS,48,33,69.00%,33,55,48,75.00%,49
KY,53,40,67.00%,36,67,26,89.00%,24
LA,69,49,67.00%,36,64,34,77.00%,47
MA,37,14,69.00%,33,53,51,87.00%,29
MD,60,44,66.00%,38,59,45,79.00%,45
ME,35,8,78.00%,11,72,19,100.00%,1
MI,46,29,66.00%,38,75,16,92.00%,16
MN,35,8,78.00%,11,71,21,93.00%,13
MO,39,17,77.00%,13,63,36,81.00%,43
MS,80,50,63.00%,42,69,24,75.00%,49
MT,25,3,66.00%,38,60,41,95.00%,9
NC,61,45,75.00%,17,79,13,87.00%,29
ND,27,4,72.00%,25,60,41,90.00%,22
NE,58,42,70.00%,31,60,41,78.00%,46
NH,15,1,80.00%,8,83,9,100.00%,1
NJ,109,54,48.00%,52,39,52,73.00%,51
NM,36,12,72.00%,25,75,16,93.00%,13
NV,29,5,70.00%,31,90,5,100.00%,1
NY,49,36,60.00%,45,63,36,86.00%,33
OH,37,14,63.00%,42,61,40,91.00%,20
OK,48,33,77.00%,13,67,26,93.00%,13
OR,42,22,76.00%,15,83,9,92.00%,16
PA,50,38,50.00%,50,63,36,84.00%,41
PR,36,12,71.00%,28,19,54,60.00%,54
RI,35,8,74.00%,19,71,21,94.00%,12
SC,49,36,71.00%,28,86,7,89.00%,24
SD,39,17,73.00%,22,67,26,97.00%,5
TN,40,21,74.00%,19,90,5,88.00%,27
TX,48,33,73.00%,22,65,33,85.00%,37
UT,22,2,86.00%,4,67,26,96.00%,6
VA,67,48,64.00%,41,59,45,85.00%,37
VI,39,17,34.00%,54,93,3,80.00%,44
VT,46,29,81.00%,5,94,2,88.00%,27
WA,39,17,80.00%,8,76,14,96.00%,6
WI,35,8,81.00%,5,69,24,95.00%,9
WV,43,23,60.00%,45,67,26,90.00%,22
WY,44,27,88.00%,2,93,3,95.00%,9
