"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,6.80%,2,6.50%,4,1.70%,3,5.80%,5
AL,2.60%,33,2.70%,29,0.40%,21,2.80%,32
AR,0.50%,53,-0.50%,53,-1.00%,52,-1.20%,54
AZ,4.80%,12,4.30%,15,0.60%,17,-0.40%,52
CA,3.50%,22,3.20%,23,1.10%,10,4.50%,13
CO,4.70%,14,4.40%,14,0.80%,12,2.60%,35
CT,1.90%,42,1.80%,38,-0.60%,46,1.30%,49
DC,2.70%,32,1.70%,43,-0.40%,37,1.80%,46
DE,3.20%,26,1.80%,38,1.00%,11,6.80%,2
FL,3.60%,21,3.10%,27,0.80%,12,4.20%,15
GA,2.40%,37,1.60%,45,-0.20%,31,3.30%,29
GU,4.90%,10,4.70%,12,2.60%,1,2.30%,41
HI,2.50%,35,1.80%,38,0.40%,21,4.90%,10
IA,2.10%,41,3.20%,23,0.70%,16,4.10%,17
ID,6.70%,3,7.20%,1,1.70%,3,7.00%,1
IL,1.90%,42,1.80%,38,-0.40%,37,3.60%,27
IN,3.50%,22,3.40%,22,-0.30%,33,3.20%,30
KS,2.60%,33,2.10%,36,-0.80%,49,2.80%,32
KY,2.90%,28,3.00%,28,-0.40%,37,2.40%,38
LA,1.40%,50,1.00%,50,-0.30%,33,0.40%,51
MA,2.20%,40,2.30%,33,-0.50%,45,2.60%,35
MD,1.90%,42,1.60%,45,0.10%,26,2.10%,42
ME,7.10%,1,7.20%,1,1.30%,7,4.40%,14
MI,4.50%,16,4.30%,15,-0.40%,37,3.90%,19
MN,5.60%,6,5.60%,5,1.30%,7,6.10%,3
MO,4.20%,19,4.00%,18,0.20%,23,5.00%,9
MS,0.80%,52,0.40%,52,-0.40%,37,3.90%,19
MT,5.40%,8,4.50%,13,0.20%,23,6.00%,4
NC,1.50%,49,1.30%,47,0.60%,17,3.40%,28
ND,1.60%,47,1.70%,43,-0.60%,46,2.40%,38
NE,2.90%,28,3.20%,23,-0.40%,37,1.60%,48
NH,4.40%,18,5.00%,9,0.60%,17,3.90%,19
NJ,-0.80%,54,-1.40%,54,-0.90%,50,-1.00%,53
NM,4.10%,20,3.70%,20,1.90%,2,5.10%,8
NV,4.60%,15,4.20%,17,1.60%,5,2.40%,38
NY,2.50%,35,2.30%,33,-0.20%,31,3.80%,22
OH,2.90%,28,2.60%,31,-0.40%,37,1.70%,47
OK,4.50%,16,3.90%,19,-0.90%,50,1.30%,49
OR,3.30%,24,1.80%,38,-0.40%,37,3.80%,22
PA,1.10%,51,0.70%,51,-1.20%,53,2.10%,42
PR,2.30%,38,2.20%,35,-2.40%,54,5.40%,7
RI,1.60%,47,1.90%,37,-0.30%,33,2.80%,32
SC,3.30%,24,3.20%,23,0.80%,12,4.10%,17
SD,3.00%,27,3.50%,21,0.80%,12,2.10%,42
TN,2.90%,28,2.70%,29,0.20%,23,1.90%,45
TX,2.30%,38,2.40%,32,0.00%,27,2.90%,31
UT,5.00%,9,5.00%,9,0.00%,27,4.20%,15
VA,1.90%,42,1.30%,47,-0.60%,46,2.60%,35
VI,6.20%,4,5.10%,8,-0.30%,33,3.80%,22
VT,5.80%,5,6.70%,3,1.50%,6,4.90%,10
WA,4.90%,10,4.90%,11,1.30%,7,4.60%,12
WI,5.50%,7,5.40%,6,0.60%,17,3.70%,26
WV,1.90%,42,1.20%,49,-0.10%,30,3.80%,22
WY,4.80%,12,5.20%,7,0.00%,27,5.60%,6
