"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.80%,51,0.10,47
AL,4.60%,34,-1.20,6
AR,3.40%,12,-0.70,25
AZ,5.10%,46,-0.20,38
CA,4.70%,37,-0.80,21
CO,2.30%,1,-1.10,9
CT,5.00%,42,-0.20,38
DC,6.10%,49,0,44
DE,4.70%,37,0.30,51
FL,4.10%,25,-0.80,20
GA,4.80%,41,-0.50,28
GU,N/A,N/A,N/A,N/A
HI,2.80%,3,-0.30,33
IA,3.20%,10,-0.60,27
ID,3.10%,8,-0.70,25
IL,4.70%,37,-1.20,6
IN,3.00%,6,-1.50,2
KS,3.70%,16,-0.50,28
KY,5.10%,46,0.10,47
LA,5.40%,48,-0.80,21
MA,4.30%,30,0.60,52
MD,4.10%,25,-0.20,38
ME,3.50%,14,-0.40,32
MI,3.80%,20,-1,13
MN,3.70%,16,-0.20,41
MO,3.80%,20,-0.90,17
MS,5.00%,42,-0.90,17
MT,3.90%,22,-0.30,33
NC,4.20%,28,-0.70,23
ND,2.30%,1,-0.90,17
NE,2.90%,4,-0.30,33
NH,2.90%,4,0,44
NJ,4.10%,25,-1,13
NM,6.40%,50,-0.30,36
NV,4.70%,37,-1,13
NY,4.50%,32,-0.40,31
OH,5.00%,42,0.10,47
OK,4.30%,30,-0.70,23
OR,3.70%,16,-1.40,5
PA,5.00%,42,-0.50,28
PR,10.10%,52,-1.40,3
RI,4.20%,28,-1.20,6
SC,3.90%,22,-1,12
SD,3.00%,6,0.20,50
TN,3.60%,15,-1.10,9
TX,4.60%,34,-0.10,42
UT,3.40%,12,0,44
VA,3.70%,16,-0.30,36
VI,N/A,N/A,N/A,N/A
VT,3.20%,10,-0.10,43
WA,4.50%,32,-1,13
WI,3.10%,8,-1.10,9
WV,4.60%,34,-1.40,3
WY,3.90%,22,-1.60,1
