"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,5.50%,47,-1.80,27
AL,3.10%,10,-1.30,38
AR,3.30%,15,-1.70,29
AZ,3.90%,21,-2.40,11
CA,5.80%,49,-3.40,4
CO,4.20%,27,-2.20,14
CT,5.10%,40,-2.60,7
DC,6.10%,51,-1.40,36
DE,4.80%,38,-0.80,46
FL,3.50%,18,-3,6
GA,3.30%,15,-1.80,27
GU,N/A,N/A,N/A,N/A
HI,4.30%,29,-5.50,1
IA,3.90%,21,-0.60,48
ID,3.10%,10,-1.10,42
IL,5.10%,40,-2.40,9
IN,2.70%,3,-2.10,18
KS,2.80%,4,-1.40,36
KY,4.60%,35,-0.30,51
LA,4.40%,31,-2.60,8
MA,4.60%,35,-3.10,5
MD,5.40%,45,-0.90,45
ME,4.10%,25,-0.30,51
MI,5.10%,40,-1.90,22
MN,3.00%,8,-1.60,33
MO,3.90%,21,-1.20,41
MS,4.70%,37,-2,19
MT,2.90%,6,-1.10,42
NC,4.10%,25,-1.50,34
ND,3.10%,10,-1.90,24
NE,2.30%,1,-0.50,50
NH,3.00%,8,-1.50,34
NJ,5.10%,40,-2.30,13
NM,5.90%,50,-2,19
NV,5.30%,44,-5.50,1
NY,5.40%,45,-3.40,3
OH,4.50%,32,-1.70,29
OK,2.80%,4,-2.40,9
OR,4.20%,27,-2.40,12
PA,5.50%,47,-2.20,14
PR,7.50%,52,-1.80,26
RI,4.50%,32,-2.20,14
SC,3.60%,19,-1.30,38
SD,2.90%,6,-0.60,48
TN,3.60%,19,-1.90,24
TX,4.80%,38,-2.10,17
UT,2.30%,1,-1.20,40
VA,3.30%,15,-1.70,29
VI,N/A,N/A,N/A,N/A
VT,3.10%,10,-0.70,47
WA,4.50%,32,-2,19
WI,3.10%,10,-1.60,32
WV,4.30%,29,-1.90,22
WY,4.00%,24,-1.10,44
