"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,131,52,86.00%,4,51,15,75.00%,44
AL,84,37,58.00%,42,46,23,87.00%,20
AR,81,33,73.00%,14,33,43,67.00%,51
AZ,62,19,73.00%,14,42,30,86.00%,24
CA,36,4,61.00%,38,44,26,81.00%,30
CO,35,3,71.00%,22,55,12,85.00%,26
CT,95,42,51.00%,49,26,50,70.00%,49
DC,129,50,53.00%,48,13,54,55.00%,54
DE,104,45,48.00%,53,21,53,67.00%,51
FL,65,23,65.00%,29,47,22,88.00%,15
GA,74,29,62.00%,37,53,14,88.00%,15
GU,67,24,88.00%,2,69,4,100.00%,1
HI,71,26,50.00%,50,39,35,88.00%,15
IA,78,31,73.00%,14,62,8,90.00%,11
ID,63,21,89.00%,1,69,4,89.00%,13
IL,87,40,58.00%,42,35,40,79.00%,36
IN,75,30,68.00%,26,35,40,84.00%,28
KS,92,41,73.00%,14,45,25,77.00%,39
KY,57,15,65.00%,29,41,33,87.00%,20
LA,116,48,65.00%,29,32,44,71.00%,48
MA,55,13,64.00%,33,29,46,78.00%,37
MD,81,34,58.00%,42,32,44,80.00%,33
ME,57,14,83.00%,5,60,9,93.00%,5
MI,80,32,65.00%,29,54,13,88.00%,15
MN,35,2,76.00%,10,48,20,92.00%,8
MO,63,22,66.00%,28,40,34,81.00%,30
MS,129,51,54.00%,47,49,19,76.00%,41
MT,48,11,63.00%,35,44,26,86.00%,24
NC,128,49,71.00%,22,38,36,75.00%,44
ND,47,10,70.00%,24,56,10,89.00%,13
NE,59,16,64.00%,33,43,29,87.00%,20
NH,37,6,79.00%,7,42,30,93.00%,5
NJ,172,53,50.00%,50,24,52,70.00%,49
NM,87,39,72.00%,20,50,17,80.00%,33
NV,53,12,61.00%,38,83,1,100.00%,1
NY,81,35,58.00%,42,34,42,76.00%,41
OH,84,36,63.00%,35,29,46,77.00%,39
OK,72,28,77.00%,9,42,30,81.00%,30
OR,32,1,73.00%,14,65,7,97.00%,3
PA,85,38,50.00%,50,26,50,78.00%,37
PR,105,46,61.00%,38,29,46,75.00%,44
RI,36,5,72.00%,20,37,37,80.00%,33
SC,60,17,73.00%,14,67,6,85.00%,26
SD,47,9,76.00%,10,48,20,93.00%,5
TN,72,27,70.00%,24,46,23,88.00%,15
TX,70,25,67.00%,27,36,39,76.00%,41
UT,39,7,76.00%,10,73,2,91.00%,9
VA,98,43,61.00%,38,37,37,73.00%,47
VI,438,54,46.00%,54,28,49,60.00%,53
VT,107,47,87.00%,3,73,2,95.00%,4
WA,41,8,78.00%,8,56,10,87.00%,20
WI,60,17,83.00%,5,51,15,91.00%,9
WV,100,44,58.00%,42,44,26,90.00%,11
WY,63,20,74.00%,13,50,17,83.00%,29
