"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,138,52,85.00%,4,54,12,75.00%,42
AL,114,45,58.00%,46,47,23,82.00%,31
AR,89,37,76.00%,11,31,45,68.00%,51
AZ,69,24,74.00%,16,41,27,88.00%,16
CA,38,2,62.00%,39,46,24,83.00%,28
CO,40,6,71.00%,21,57,9,86.00%,22
CT,82,31,53.00%,49,23,51,74.00%,47
DC,136,51,54.00%,48,21,52,62.00%,53
DE,118,46,48.00%,53,36,38,78.00%,38
FL,64,19,68.00%,27,49,19,92.00%,9
GA,84,35,64.00%,35,51,15,88.00%,16
GU,61,17,91.00%,1,51,15,100.00%,1
HI,74,28,51.00%,50,39,30,89.00%,12
IA,79,30,73.00%,19,57,9,90.00%,10
ID,68,23,91.00%,1,63,5,81.00%,33
IL,87,36,59.00%,44,30,47,81.00%,33
IN,74,29,69.00%,25,34,40,84.00%,26
KS,102,42,76.00%,11,38,36,75.00%,42
KY,71,25,68.00%,27,39,30,85.00%,24
LA,129,50,67.00%,29,28,48,73.00%,48
MA,58,14,65.00%,33,31,45,83.00%,28
MD,96,39,63.00%,38,33,41,80.00%,36
ME,61,16,85.00%,4,62,6,98.00%,3
MI,83,33,66.00%,32,54,12,88.00%,16
MN,40,5,77.00%,10,49,19,93.00%,8
MO,72,26,67.00%,29,42,26,84.00%,26
MS,112,44,56.00%,47,49,19,72.00%,49
MT,57,13,64.00%,35,39,30,82.00%,31
NC,124,48,74.00%,16,39,30,75.00%,42
ND,39,3,67.00%,29,51,15,89.00%,12
NE,60,15,65.00%,33,35,39,85.00%,24
NH,40,8,76.00%,11,39,30,87.00%,20
NJ,155,53,50.00%,52,19,53,72.00%,49
NM,72,27,71.00%,21,55,11,95.00%,6
NV,40,7,60.00%,42,71,1,90.00%,10
NY,83,34,59.00%,44,33,41,77.00%,40
OH,82,32,64.00%,35,28,48,81.00%,33
OK,66,20,75.00%,15,41,27,83.00%,28
OR,34,1,76.00%,11,64,3,97.00%,4
PA,99,41,51.00%,50,26,50,78.00%,38
PR,105,43,60.00%,42,1,54,63.00%,52
RI,39,4,70.00%,23,38,36,75.00%,42
SC,62,18,74.00%,16,64,3,86.00%,22
SD,56,12,78.00%,7,53,14,95.00%,6
TN,89,38,70.00%,23,40,29,88.00%,16
TX,68,21,69.00%,25,33,41,80.00%,36
UT,50,10,78.00%,7,67,2,89.00%,12
VA,98,40,62.00%,39,44,25,77.00%,40
VI,398,54,39.00%,54,33,41,60.00%,54
VT,120,47,88.00%,3,58,7,100.00%,1
WA,46,9,78.00%,7,58,7,89.00%,12
WI,52,11,84.00%,6,51,15,96.00%,5
WV,124,49,62.00%,39,39,30,87.00%,20
WY,68,22,73.00%,19,48,22,75.00%,42
