"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,2.40%,26,1.90%,31,3.70%,1,3.70%,42
AL,1.60%,34,1.80%,36,0.60%,19,3.80%,38
AR,0.10%,52,0.30%,48,0.20%,29,1.90%,50
AZ,4.40%,9,3.90%,10,1.70%,7,6.10%,16
CA,3.70%,15,3.60%,14,1.10%,14,8.50%,4
CO,3.60%,16,3.30%,16,1.50%,10,7.20%,9
CT,1.40%,37,1.20%,38,-0.30%,39,2.30%,48
DC,1.30%,39,1.40%,37,-2.10%,54,3.80%,38
DE,0.90%,44,1.00%,39,0.80%,17,2.40%,47
FL,3.80%,14,3.90%,10,0.80%,17,5.20%,23
GA,3.30%,18,2.70%,19,0.60%,19,5.00%,24
GU,0.80%,47,0.20%,49,-1.20%,52,2.80%,46
HI,0.80%,47,0.60%,45,0.50%,26,1.70%,51
IA,2.70%,21,1.90%,31,0.40%,27,5.30%,21
ID,6.90%,3,5.80%,3,1.70%,7,9.10%,3
IL,1.10%,42,0.90%,43,-0.50%,43,3.40%,45
IN,2.50%,24,2.20%,26,-0.10%,35,6.20%,15
KS,0.40%,51,0.20%,49,0.60%,19,3.80%,38
KY,2.20%,31,2.10%,28,0.60%,19,4.40%,33
LA,-0.70%,54,-1.20%,54,-0.50%,43,3.50%,43
MA,2.40%,26,2.10%,28,-0.60%,46,4.60%,29
MD,1.10%,42,1.00%,39,-0.10%,35,7.20%,9
ME,4.30%,10,4.20%,9,1.60%,9,5.80%,17
MI,3.00%,20,3.00%,18,0.20%,29,6.90%,13
MN,3.90%,13,3.80%,13,1.40%,11,7.50%,7
MO,2.40%,26,1.90%,31,-0.20%,38,5.50%,20
MS,1.30%,39,0.20%,49,1.00%,15,4.50%,32
MT,2.60%,23,2.40%,23,-0.30%,39,5.30%,21
NC,1.30%,39,0.50%,46,0.60%,19,4.30%,35
ND,0.90%,44,0.20%,49,-1.00%,50,3.80%,38
NE,2.10%,33,2.10%,28,-0.70%,48,4.80%,25
NH,4.70%,7,5.40%,4,0.60%,19,4.40%,33
NJ,-0.30%,53,-0.30%,53,-0.80%,49,-0.30%,53
NM,3.40%,17,3.50%,15,1.30%,12,5.60%,19
NV,4.70%,7,4.40%,8,0.90%,16,6.90%,13
NY,2.50%,24,2.40%,23,-0.10%,35,4.60%,29
OH,1.50%,35,1.00%,39,-0.30%,39,4.70%,26
OK,0.70%,50,0.50%,46,-0.50%,43,5.70%,18
OR,4.00%,12,3.90%,10,2.20%,4,11.00%,1
PA,0.90%,44,0.80%,44,-1.30%,53,2.20%,49
PR,4.80%,6,5.20%,5,-1.10%,51,0.70%,52
RI,1.50%,35,1.90%,31,0.30%,28,7.40%,8
SC,4.20%,11,3.30%,16,1.20%,13,7.90%,5
SD,2.40%,26,2.20%,26,1.90%,6,4.30%,35
TN,2.70%,21,2.50%,22,0.00%,32,4.60%,29
TX,2.40%,26,2.40%,23,-0.30%,39,4.70%,26
UT,5.10%,4,4.80%,7,-0.60%,46,7.20%,9
VA,1.40%,37,1.90%,31,0.00%,32,4.30%,35
VI,8.00%,1,9.00%,1,2.80%,3,-21.60%,54
VT,7.30%,2,5.90%,2,3.30%,2,7.90%,5
WA,5.00%,5,5.20%,5,2.00%,5,10.30%,2
WI,3.30%,18,2.70%,19,0.60%,19,7.10%,12
WV,0.80%,47,1.00%,39,0.00%,32,4.70%,26
WY,2.20%,31,2.70%,19,0.20%,29,3.50%,43
