"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,5.50%,3,5.10%,3,2.90%,1,3.50%,48
AL,1.30%,37,0.50%,42,0.70%,22,5.80%,29
AR,0.40%,50,0.00%,48,0.20%,29,0.90%,52
AZ,2.60%,23,1.50%,25,2.00%,5,6.00%,27
CA,2.00%,28,1.50%,25,0.90%,18,7.60%,14
CO,3.00%,17,2.20%,18,1.00%,13,8.20%,8
CT,0.50%,49,-0.20%,52,-0.30%,44,3.40%,49
DC,1.80%,29,1.10%,32,-0.90%,49,3.00%,51
DE,1.30%,37,1.30%,30,-0.20%,41,5.90%,28
FL,2.90%,18,2.30%,17,1.00%,13,6.10%,26
GA,1.40%,35,1.00%,34,0.90%,18,5.70%,32
GU,7.90%,1,6.50%,1,0.50%,26,9.20%,2
HI,1.70%,32,1.40%,28,0.20%,29,5.80%,29
IA,2.60%,23,2.10%,21,0.60%,24,7.00%,17
ID,6.20%,2,5.10%,3,1.70%,7,6.40%,21
IL,0.60%,47,-0.10%,51,-1.40%,53,4.40%,44
IN,1.80%,29,1.50%,25,0.10%,33,5.00%,41
KS,-0.40%,53,-0.70%,53,0.80%,21,5.40%,35
KY,2.30%,26,1.90%,22,0.90%,18,7.20%,15
LA,0.10%,52,0.20%,45,0.00%,35,3.20%,50
MA,1.30%,37,0.70%,41,-0.50%,48,6.30%,23
MD,1.40%,35,0.90%,35,0.00%,35,7.10%,16
ME,4.10%,10,3.50%,9,1.00%,13,6.30%,23
MI,2.30%,26,1.40%,28,-0.20%,41,6.50%,20
MN,4.70%,7,4.60%,6,1.10%,12,9.20%,2
MO,1.70%,32,0.80%,39,0.70%,22,9.60%,1
MS,1.10%,42,0.90%,35,-0.30%,44,8.80%,4
MT,3.70%,14,3.20%,11,1.40%,9,8.30%,6
NC,0.70%,46,0.00%,48,0.50%,26,5.50%,33
ND,0.80%,43,0.40%,43,-0.30%,44,3.90%,46
NE,0.80%,43,0.40%,43,-0.40%,47,3.80%,47
NH,4.30%,9,3.80%,7,1.80%,6,4.70%,43
NJ,-1.00%,54,-1.60%,54,-1.30%,51,0.50%,53
NM,4.10%,10,3.10%,13,1.30%,10,6.60%,19
NV,3.90%,13,2.80%,15,2.60%,2,4.80%,42
NY,1.80%,29,1.10%,32,-0.10%,39,5.50%,33
OH,1.50%,34,0.90%,35,0.10%,33,5.10%,40
OK,2.70%,22,2.20%,18,-0.10%,39,6.20%,25
OR,2.40%,25,1.60%,24,1.70%,7,8.20%,8
PA,1.20%,40,0.90%,35,-1.30%,51,5.40%,35
PR,2.90%,18,1.30%,30,-1.10%,50,8.00%,11
RI,2.90%,18,2.20%,18,1.00%,13,8.30%,6
SC,2.90%,18,1.90%,22,1.00%,13,7.80%,13
SD,3.60%,15,2.70%,16,2.30%,4,6.90%,18
TN,1.20%,40,0.80%,39,0.20%,29,6.40%,21
TX,0.60%,47,0.20%,45,0.00%,35,5.20%,37
UT,5.00%,5,4.90%,5,1.20%,11,8.70%,5
VA,0.80%,43,0.10%,47,0.20%,29,5.80%,29
VI,4.80%,6,6.40%,2,-2.70%,54,-4.70%,54
VT,3.40%,16,2.90%,14,0.60%,24,4.40%,44
WA,4.40%,8,3.40%,10,2.40%,3,8.20%,8
WI,4.00%,12,3.20%,11,0.50%,26,5.20%,37
WV,0.30%,51,0.00%,48,0.00%,35,5.20%,37
WY,5.30%,4,3.70%,8,-0.20%,41,8.00%,11
