"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,45,41,70.00%,5,88,2,100.00%,1
AL,34,25,53.00%,43,34,37,77.00%,32
AR,56,47,60.00%,24,36,36,74.00%,36
AZ,22,10,57.00%,28,57,12,89.00%,10
CA,18,5,57.00%,28,32,40,77.00%,32
CO,19,6,63.00%,15,46,24,79.00%,27
CT,46,42,44.00%,49,18,51,67.00%,47
DC,57,50,46.00%,48,17,52,61.00%,52
DE,56,47,43.00%,50,14,54,65.00%,49
FL,26,13,58.00%,27,51,18,82.00%,22
GA,37,28,60.00%,24,39,33,72.00%,39
GU,86,52,73.00%,1,59,11,100.00%,1
HI,38,30,42.00%,51,40,30,90.00%,8
IA,39,34,64.00%,11,49,21,88.00%,13
ID,26,13,73.00%,1,96,1,100.00%,1
IL,31,21,48.00%,47,32,40,70.00%,43
IN,38,30,57.00%,28,45,25,83.00%,20
KS,44,38,59.00%,26,41,27,67.00%,47
KY,30,19,55.00%,36,37,34,75.00%,35
LA,54,45,55.00%,36,30,44,65.00%,49
MA,29,18,57.00%,28,20,50,72.00%,39
MD,59,51,55.00%,36,21,49,68.00%,46
ME,27,16,68.00%,7,57,12,89.00%,10
MI,30,19,54.00%,40,57,12,84.00%,19
MN,19,6,64.00%,11,49,21,85.00%,18
MO,27,16,62.00%,17,43,26,78.00%,30
MS,56,47,49.00%,46,55,15,70.00%,43
MT,21,9,57.00%,28,41,27,82.00%,22
NC,44,38,61.00%,18,50,19,82.00%,22
ND,26,13,56.00%,34,48,23,88.00%,13
NE,37,28,55.00%,36,17,52,64.00%,51
NH,20,8,61.00%,18,33,39,71.00%,41
NJ,93,53,39.00%,53,22,47,69.00%,45
NM,40,36,61.00%,18,64,9,93.00%,6
NV,14,2,57.00%,28,54,16,90.00%,8
NY,44,38,50.00%,45,40,30,79.00%,27
OH,35,26,54.00%,40,22,47,71.00%,41
OK,35,26,65.00%,9,68,7,81.00%,25
OR,16,4,64.00%,11,80,3,89.00%,10
PA,42,37,42.00%,51,23,46,73.00%,38
PR,33,24,52.00%,44,32,40,57.00%,54
RI,15,3,64.00%,11,65,8,83.00%,20
SC,38,30,61.00%,18,61,10,81.00%,25
SD,32,23,61.00%,18,70,5,92.00%,7
TN,25,12,63.00%,15,31,43,76.00%,34
TX,38,30,61.00%,18,40,30,78.00%,30
UT,12,1,68.00%,7,70,5,87.00%,16
VA,46,42,56.00%,34,34,37,79.00%,27
VI,110,54,31.00%,54,37,34,60.00%,53
VT,54,45,73.00%,1,41,27,94.00%,4
WA,22,10,65.00%,9,73,4,94.00%,4
WI,31,21,69.00%,6,53,17,88.00%,13
WV,49,44,54.00%,40,24,45,74.00%,36
WY,39,34,72.00%,4,50,19,87.00%,16
