"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,2.40%,31,3.40%,23,1.70%,7,5.60%,19
AL,2.40%,31,2.00%,38,0.70%,17,3.40%,43
AR,0.40%,52,0.50%,51,0.20%,26,5.10%,27
AZ,6.00%,4,5.50%,4,2.50%,2,6.50%,14
CA,4.30%,13,4.10%,15,1.00%,13,8.50%,6
CO,4.40%,12,4.80%,9,0.60%,19,8.30%,7
CT,2.40%,31,2.30%,34,-0.50%,41,1.70%,49
DC,-1.00%,54,0.00%,53,-1.80%,53,5.40%,22
DE,1.40%,48,1.30%,46,0.50%,20,4.60%,29
FL,4.60%,10,4.50%,11,0.80%,15,5.50%,21
GA,3.30%,23,3.20%,26,-0.10%,31,3.10%,46
GU,2.40%,31,1.10%,49,-6.90%,54,4.50%,32
HI,2.00%,40,2.00%,38,-0.20%,33,3.70%,39
IA,3.90%,16,4.10%,15,0.40%,24,3.70%,39
ID,8.30%,1,5.80%,3,1.70%,7,10.40%,3
IL,1.40%,48,1.60%,43,-0.50%,41,3.30%,44
IN,3.00%,27,2.60%,29,0.00%,29,4.10%,35
KS,1.80%,43,1.60%,43,0.80%,15,4.60%,29
KY,1.70%,45,1.20%,48,0.50%,20,6.00%,17
LA,0.30%,53,-0.10%,54,-0.40%,38,2.50%,48
MA,3.20%,25,3.00%,27,-0.30%,35,4.50%,32
MD,2.00%,40,1.90%,40,0.00%,29,4.10%,35
ME,4.60%,10,4.70%,10,1.00%,13,7.50%,9
MI,4.00%,15,3.90%,17,0.20%,26,7.20%,10
MN,4.30%,13,4.50%,11,0.50%,20,7.60%,8
MO,3.60%,19,3.50%,22,-0.20%,33,7.20%,10
MS,1.70%,45,1.50%,45,0.40%,24,4.10%,35
MT,2.40%,31,2.20%,36,-0.60%,45,5.30%,25
NC,1.80%,43,2.50%,31,1.20%,12,3.60%,41
ND,3.30%,23,3.70%,19,-0.40%,38,1.60%,50
NE,2.00%,40,1.80%,41,-0.50%,41,5.60%,19
NH,5.00%,9,5.50%,4,-0.90%,48,4.90%,28
NJ,0.60%,51,0.50%,51,-1.00%,50,0.30%,51
NM,5.10%,8,4.40%,13,1.40%,11,5.40%,22
NV,3.90%,16,3.90%,17,2.30%,4,12.30%,1
NY,3.10%,26,3.30%,25,-0.30%,35,5.40%,22
OH,2.70%,29,2.50%,31,-0.90%,48,5.30%,25
OK,1.10%,50,1.10%,49,-0.60%,45,4.40%,34
OR,6.10%,3,5.30%,6,1.90%,6,11.80%,2
PA,1.60%,47,1.70%,42,-1.20%,51,2.80%,47
PR,2.40%,31,2.60%,29,-1.30%,52,-1.80%,53
RI,2.90%,28,2.30%,34,0.10%,28,7.00%,12
SC,5.30%,6,5.30%,6,1.50%,10,6.90%,13
SD,3.60%,19,3.60%,20,1.60%,9,4.60%,29
TN,3.60%,19,3.40%,23,-0.10%,31,5.90%,18
TX,2.30%,37,2.20%,36,-0.30%,35,3.80%,38
UT,5.30%,6,4.90%,8,0.70%,17,6.50%,14
VA,2.30%,37,2.80%,28,-0.40%,38,3.60%,41
VI,3.40%,22,4.30%,14,4.10%,1,-11.40%,54
VT,6.20%,2,5.90%,2,2.00%,5,8.80%,5
WA,6.00%,4,6.30%,1,2.40%,3,10.00%,4
WI,3.80%,18,3.60%,20,0.50%,20,6.40%,16
WV,2.10%,39,1.30%,46,-0.50%,41,3.20%,45
WY,2.70%,29,2.40%,33,-0.70%,47,0.20%,52
