"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,12.60%,22,-0.30%,50
AL,5.50%,36,4.30%,35
AR,8.30%,30,4.20%,36
AZ,-8.60%,46,8.40%,8
CA,-3.60%,41,8.30%,9
CO,53.30%,2,10.40%,2
CT,-14.30%,50,2.20%,46
DC,51.90%,3,2.30%,45
DE,-9.70%,47,1.80%,48
FL,-8.30%,44,9.40%,4
GA,11.60%,23,7.70%,15
GU,N/A,N/A,N/A,N/A
HI,13.30%,21,8.20%,11
IA,18.30%,13,4.50%,31
ID,10.50%,26,10.30%,3
IL,-8.30%,45,3.90%,39
IN,15.00%,18,5.60%,27
KS,17.10%,16,5.00%,30
KY,18.60%,11,6.50%,19
LA,17.70%,15,4.10%,37
MA,13.60%,20,7.40%,17
MD,-10.80%,49,3.20%,43
ME,6.90%,34,6.50%,20
MI,11.40%,25,8.00%,12
MN,7.20%,33,7.20%,18
MO,9.40%,28,6.10%,24
MS,0.80%,39,3.70%,41
MT,21.90%,8,6.10%,25
NC,15.40%,17,8.50%,7
ND,53.70%,1,2.10%,47
NE,23.50%,6,6.00%,26
NH,1.10%,38,5.50%,28
NJ,-10.80%,48,3.00%,44
NM,-4.10%,43,3.80%,40
NV,-16.30%,51,7.80%,14
NY,5.90%,35,4.40%,33
OH,9.00%,29,6.40%,21
OK,21.90%,7,3.90%,38
OR,18.00%,14,8.60%,6
PA,7.30%,32,4.40%,34
PR,-25.40%,52,-7.90%,52
RI,-4.00%,42,7.90%,13
SC,14.40%,19,6.30%,22
SD,28.90%,5,5.30%,29
TN,21.80%,9,7.70%,16
TX,46.90%,4,8.30%,10
UT,18.60%,10,9.20%,5
VA,-0.30%,40,4.50%,32
VI,N/A,N/A,N/A,N/A
VT,4.20%,37,3.50%,42
WA,18.60%,12,12.40%,1
WI,7.40%,31,6.20%,23
WV,9.60%,27,-1.20%,51
WY,11.60%,24,0.90%,49
