"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,87,50,85.00%,6,61,42,67.00%,53
AL,61,40,64.00%,44,68,25,84.00%,40
AR,55,32,76.00%,17,77,14,81.00%,44
AZ,46,22,76.00%,17,74,21,89.00%,25
CA,37,7,71.00%,32,53,48,86.00%,36
CO,45,19,76.00%,17,57,46,85.00%,37
CT,48,26,50.00%,52,67,29,88.00%,30
DC,68,45,61.00%,48,20,54,59.00%,54
DE,88,51,46.00%,53,62,40,82.00%,43
FL,40,10,72.00%,29,77,14,92.00%,14
GA,47,24,76.00%,17,111,2,94.00%,8
GU,57,34,88.00%,2,68,25,100.00%,1
HI,57,34,54.00%,49,48,51,85.00%,37
IA,60,39,82.00%,8,94,7,92.00%,14
ID,47,24,92.00%,1,59,44,90.00%,20
IL,46,22,64.00%,44,62,40,89.00%,25
IN,65,44,72.00%,29,66,30,85.00%,37
KS,63,42,76.00%,17,61,42,78.00%,49
KY,53,29,70.00%,35,76,19,89.00%,25
LA,75,47,70.00%,35,66,30,78.00%,49
MA,40,10,71.00%,32,54,47,88.00%,30
MD,81,49,68.00%,39,58,45,77.00%,51
ME,44,17,81.00%,9,87,9,100.00%,1
MI,53,29,69.00%,37,77,14,94.00%,8
MN,40,10,79.00%,11,66,30,92.00%,14
MO,43,13,78.00%,13,71,24,90.00%,20
MS,102,53,66.00%,41,86,10,80.00%,45
MT,38,9,68.00%,39,68,25,98.00%,4
NC,71,46,75.00%,23,84,11,87.00%,33
ND,28,4,74.00%,24,66,30,90.00%,20
NE,59,36,74.00%,24,64,36,79.00%,48
NH,24,2,71.00%,32,75,20,100.00%,1
NJ,110,54,51.00%,51,27,53,71.00%,52
NM,43,13,73.00%,28,79,13,93.00%,13
NV,28,4,69.00%,37,104,3,89.00%,25
NY,56,33,64.00%,44,63,38,87.00%,33
OH,45,19,65.00%,43,63,38,92.00%,14
OK,59,36,79.00%,11,73,22,91.00%,18
OR,43,13,78.00%,13,88,8,94.00%,8
PA,61,40,52.00%,50,66,30,83.00%,41
PR,16,1,72.00%,29,30,52,80.00%,45
RI,33,6,76.00%,17,53,48,88.00%,30
SC,59,36,74.00%,24,97,6,89.00%,25
SD,37,7,77.00%,15,68,25,94.00%,8
TN,45,19,77.00%,15,84,11,90.00%,20
TX,51,27,74.00%,24,64,36,87.00%,33
UT,25,3,86.00%,4,66,30,98.00%,4
VA,76,48,66.00%,41,53,48,83.00%,41
VI,94,52,35.00%,54,117,1,80.00%,45
VT,64,43,86.00%,4,99,5,94.00%,8
WA,44,17,81.00%,9,77,14,96.00%,6
WI,43,13,83.00%,7,72,23,91.00%,18
WV,53,29,64.00%,44,77,14,90.00%,20
WY,52,28,88.00%,2,103,4,95.00%,7
